"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koen in de kou","2 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Bossen | Dieren | Winter","","20/01/2023 - 11:17"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Dit is uil","2 sterren","3+","Libby Walden (auteur)","Jacqui Lee (illustrator)","2019","Veltman Uitgevers","Dieren | Zoekboeken | Nachtdieren | zelf doen | Bossen","","02/07/2020 - 15:44"
"","Wie woont daar?","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Dieren | Wonen | Bossen","","07/06/2016 - 13:45"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","Heeft u soms een knipperlichtje gezien?/ Hup, Konijntje!","4 sterren","4+","Bernardo Carvalho (auteur)","Bernardo Carvalho (illustrator)","2014","Book Island","Dieren | Bossen | Stad | Achtervolgingen","","29/04/2015 - 15:38"
"","Pieter Konijn. Pieter is een held","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dieren | Vriendschap | Bossen","","13/02/2015 - 13:55"
"","Waarom huil je, kleine uil?","2 sterren","3+","Paul Friester (auteur)","PHillippe Goossens (illustrator)","2014","De Vier Windstreken","Verdrietig zijn | Dieren | Bossen","","22/01/2015 - 15:24"
"","De Moemins en de grote overstroming","3 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2014","Clavis","Natuur | Avontuur | Dieren | Bossen | Overstromingen","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Ssst! We hebben een plan","5 sterren","3+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2014","Gottmer","Avontuur | Dieren | Bossen | Slim zijn","","22/01/2015 - 15:19"
"","Bo en het bos","5 sterren","4+","Geert de Kockere (auteur)","Tineke Van Hemeldonck (illustrator)","2013","Oogappel","Bossen | Dieren","","22/01/2015 - 15:19"
"","Mijn kijkboek","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Dagelijks leven | Tuinen | Bossen | Dieren","","22/01/2015 - 15:05"
"","In het bos van de luiaard","4 sterren","5+","Sophie Strady (auteur)","Anouck Boisrobert, Louis Rigaud (illustrator)","2011","Querido","Bossen | Dieren | Natuurbescherming","","22/01/2015 - 14:56"
"","Kerst met Bas de Mopperdas","3 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Kerstmis | Bossen | Dieren | Humeurig zijn","","22/01/2015 - 14:54"
"","Bambi","2 sterren","5+","Felix Salten (auteur)","Maja Dusikova (illustrator)","2011","De Vier Windstreken","Dieren | Bossen | Opgroeien","","22/01/2015 - 14:54"
"","De Vos in het bos","3 sterren","4+","Alison Green (auteur)","Deborah Alwright (illustrator)","2009","Gottmer","Dieren | Vossen | Bossen | Bang zijn","","22/01/2015 - 14:45"
"","Een bos vol enge wilde beesten","4 sterren","4+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2009","Gottmer","Bang zijn | Bossen | Dieren | Verdwaald zijn","","22/01/2015 - 14:43"
"","Twee aan twee","1 ster","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Bang zijn | Bossen | Dieren | Uitstapjes","","22/01/2015 - 14:33"
"","Donker is de nacht","2 sterren","3+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2008","Gottmer","Bang zijn | Bossen | Dieren | Monsters | Slim zijn | Verkleden","","22/01/2015 - 14:33"
"","De blije tijger","2 sterren","3+","Jack Tickle (auteur)","Jack Tickle (illustrator)","2008","Veltman Uitgevers","Bossen | Dieren","","22/01/2015 - 14:25"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
