"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ollie en het kronkeldier","4 sterren","7+","Wilma Geldof (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Fantaseren | Afscheid | Bang zijn | Pleeggezinnen","","27/04/2017 - 18:17"
"","Jack de Ruimteridder","3 sterren","8+","Martine Glaser (auteur)","Wilma van den Bosch (illustrator)","2016","Clavis","Boos zijn | Ruzie | Fantasievriendjes | Fantaseren","","25/04/2017 - 15:08"
"","Blij met een bij","4 sterren","3+","","Alison Jay (illustrator)","2016","De Vier Windstreken","Vriendschap | Mens | Dieren | Fantaseren","","18/03/2017 - 21:38"
"","Ik zie ik zie","3 sterren","5+","Eef Rombaut (auteur)","Leen Vanbroekhoven (illustrator)","2016","Abimo","Stad | Fantaseren","","24/01/2017 - 11:07"
"","Sammie De Fantastische","4 sterren","6+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2016","Querido","Fantaseren | Broers en zussen","","22/01/2017 - 11:23"
"","Mijn vriend Oscar","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2016","Clavis","Wolven | Fantaseren | Vriendschap met dieren","","19/01/2017 - 12:17"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","De draden van Marbellus","3 sterren","6+","Marc de Bel (auteur)","Karolien Raeymaekers (illustrator)","2016","Van Halewyck","Fantaseren","","07/12/2016 - 12:29"
"","Zandmannetje waar blijf je?","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2016","Clavis","Slapen gaan | Fantaseren","","17/06/2016 - 14:16"
"","Fabians feest","5 sterren","4+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Feesten | Fantaseren","","14/06/2016 - 14:52"
"","Is het een appel?","4 sterren","5+","Shinsuke Yoshitake (auteur)","Shinsuke Yoshitake (illustrator)","2016","Van Goor","Fantaseren | Filosoferen","","26/04/2016 - 14:45"
