"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max & Mic in cijferspace","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2013","The House of Books","Telboeken | Zoekboeken | Ruimtevaart","","22/01/2015 - 15:24"
"","Het Sinterklaasliedjesboek","1 ster","4+","Cindy Ebben (auteur)","Cindy Ebben (illustrator)","2013","Veltman Uitgevers","Sinterklaas | Kinderliederen","","22/01/2015 - 15:19"
"","Raad eens wat ik ben? Natuur","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","Natuur","22/01/2015 - 15:19"
"","Raad eens wat ik ben? Op straat","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","","22/01/2015 - 15:19"
"","Noordwaarts","1 ster","8+","Aart De Zitter (auteur)","Bert Dombrecht (illustrator)","2013","De Eenhoorn","Pinguïns | Zuidpool | Noordpool | Reizen","","22/01/2015 - 15:19"
"","Hotdog","1 ster","10+","Arja Veerman (auteur)","Brenda Kuijper (illustrator)","2013","Clavis","Voodoo | Avontuur | Afscheid | Heksen","","22/01/2015 - 15:19"
"","Het Boekenbos. Kraak de code!","1 ster","10+","Hieke van der Werff (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Avontuur | Boeken | Uitstapjes","","22/01/2015 - 15:18"
"","Codenaam Verity","1 ster","16+","Elizabeth Wein (auteur)","","2013","Van Goor","W.O. II | Verzetsstrijd | Avontuur | piloten","","22/01/2015 - 15:18"
"","Mmm, lekker!","1 ster","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Dieren | Eten","","22/01/2015 - 15:18"
"","Een fijne verjaardag!","1 ster","4+","Moira Butterfield (auteur)","Alison Edgson (illustrator)","2013","Uitgeverij De Fontein","Jarig zijn | Wensen | Groot en klein","","22/01/2015 - 15:11"
"","Twee mama's","1 ster","5+","Francesca Pardi (auteur)","BUM ill&art (illustrator)","2013","De Vier Windstreken","Homoseksualiteit | Moeders","","22/01/2015 - 15:11"
"","Panfluit met gouden noten","1 ster","13+","Marina Defauw (auteur)","","2013","Kramat","Vriendschap | Geesten","","22/01/2015 - 15:11"
"","Grrr!","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Geluiden","","22/01/2015 - 15:11"
"","Baby op schoot. Rijmpjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Bewegen","","22/01/2015 - 15:11"
"","Baby op schoot. Spelletjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Theater","","22/01/2015 - 15:11"
"","Baby op schoot. Kriebeltjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Zintuigen | Bewegen","","22/01/2015 - 15:11"
"","Wees blij dat je geen geheim agent in WO II bent!","1 ster","10+","John Malam (auteur)","Mark Bergin (illustrator)","2013","NBD Biblion","W.O. II | Spionage","","22/01/2015 - 15:11"
"","Kleertjes aan","1 ster","1+","Amélie Graux (auteur)","Amélie Graux (illustrator)","2013","Gottmer","Kleding","","22/01/2015 - 15:10"
"","We gaan in bad","1 ster","1+","Amélie Graux (auteur)","Amélie Graux (illustrator)","2013","Gottmer","Bad","","22/01/2015 - 15:10"
"","Raad eens wat ik ben? In huis","1 ster","4+","J.P. Percy (auteur)","","2013","NBD Biblion","","Huizen","22/01/2015 - 15:10"
"","Bezig Beertje blust de brand","1 ster","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2013","Gottmer","Brandweer | Dieren","","22/01/2015 - 15:10"
"","Het meisje dat geen tranen had","1 ster","4+","Rachel Frederix (auteur)","Tamar Rebmann (illustrator)","2013","Oogappel","Zintuigen | tranen","","22/01/2015 - 15:10"
"","Mijn eerste flapjesboek. 100 dieren","1 ster","2+","","","2013","Veltman Uitgevers","Dieren","","22/01/2015 - 15:10"
"","Zo varen de scheepjes voorbij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam, Alex de Wolf, Kathleen Amant, Marijke Duffhauss, Petra Heezen, Marjolein Hund, Ingrid ter Koele, Monica Maas, Hanneke de Jager, Pauline Oud, Anet van de Vorst, Birgitta Paniry, Vera de Backker (illustrator)","2013","Van Holkema & Warendorf","Gedichten","","22/01/2015 - 15:10"
