"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Slagveld","3 sterren","13+","50 Cent (auteur)","","2012","Pimento","Pesten","","22/01/2015 - 15:10"
"","Zwarte Zwaan","1 ster","14+","Gideon Samson (auteur)","","2012","Leopold","Pesten | Thrillers | Manipulatie","","22/01/2015 - 15:10"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","Pestkoppen en windbuilen","2 sterren","8+","Guy Didelez (auteur)","Rocio del Moral (illustrator)","2012","Manteau","Pesten | Armoede","","22/01/2015 - 15:05"
"","Bus 26","2 sterren","10+","Hans Vanacker (auteur)","","2012","De Eenhoorn","Pesten","","22/01/2015 - 15:05"
"","De Onzichtbaren. Het kasteel van Doom Rock","4 sterren","12+","Giovanni Del Ponte (auteur)","","2012","Fantoom","Pesten | Moord | Paranormale gaven","","22/01/2015 - 15:05"
"","Krrrr ... okodil!","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2012","De Vries-Brouwers","Pesten | Dieren | Afrika","","22/01/2015 - 15:05"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
