"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jona","3 sterren","15+","Anna van Praag (auteur)","","2023","Lemniscaat","Herinneringen | Familiegeheimen | Dementie | Grootouders","","31/08/2023 - 16:09"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Sadie","3 sterren","15+","Courtney Summers (auteur)","","2021","Volt","Familiegeheimen | Jeugd | Moord | Moordonderzoek","","25/01/2022 - 17:21"
"","Mirakel","4 sterren","15+","Marita de Sterck (auteur)","","2021","","Familiegeheimen | Trauma's | Vluchtelingen","","27/10/2021 - 17:46"
"","De erfenis","2 sterren","14+","Jennifer Lynn Barnes (auteur)","","2021","Blossom Books","Escape room | Familiegeheimen","","20/06/2021 - 09:00"
"","Familie liegt nooit","2 sterren","14+","Karen M. McManus (auteur)","","2020","Van Goor","Familiegeheimen","","05/06/2021 - 13:40"
"","Duivelskruid","4 sterren","15+","Marita de Sterck (auteur)","","2018","Querido","Bijgeloof | Familiegeheimen | Duivels | Grootouders","","05/02/2019 - 21:24"
"","Die foto waar ik niet op sta","3 sterren","13+","Do van Ranst (auteur)","","2014","Davidsfonds/Infodok","Familiegeheimen","","13/02/2015 - 13:55"
"","Zwart als ebbenhout","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Familiegeheimen | Liefde | Stalkers | Gemis","","13/02/2015 - 13:55"
"","Wit als sneeuw","4 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Praag | Sektes | Familiegeheimen","","22/01/2015 - 15:24"
"","De zaterdag van het onweer","3 sterren","14+","Martine Glaser (auteur)","","2014","Clavis","Familiegeheimen | Verhuizen | Alcoholisme | Aanranding","","22/01/2015 - 15:24"
"","DeSoto Adventurer 1961","2 sterren","13+","Luc Hanegreefs (auteur)","","2013","Clavis","Familiegeheimen","","22/01/2015 - 15:19"
"","Kieuw","5 sterren","14+","Saskia Maaskant (auteur)","","2013","Davidsfonds/Infodok","Familiegeheimen | Anders zijn | Grootouders","","22/01/2015 - 15:18"
"","Waanidee","3 sterren","15+","Michele Jaffe (auteur)","","2013","Van Goor","Thrillers | Familiegeheimen | Geesten","","22/01/2015 - 15:11"
