"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is de Kat?","4 sterren","3+","Eva Eland (auteur)","Eva Eland (illustrator)","2024","Leopold","Katten | Vriendschap met dieren","","16/05/2024 - 18:18"
"","Drie katten op een rij","3 sterren","6+","Kaat Vrancken (auteur)","Yvonne Jagtenberg (illustrator)","2017","Querido","Vriendschap met dieren | Katten","","13/05/2018 - 13:59"
"","Willem en Dikke Teun","4 sterren","4+","Jacques Vriens (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","Katten | Vriendschap met dieren","","18/04/2017 - 14:30"
"","De kat van Saar","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2013","Van Goor","Katten | Spelen | Vriendschap met dieren | Verkleden","","22/01/2015 - 15:18"
"","Binnenpoes buiten","4 sterren","4+","Hilde Vandermeeren (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Katten | Vriendschap met dieren","","22/01/2015 - 14:46"
"","Kareltje Kat","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Katten | Vriendschap met dieren | Zingen","","22/01/2015 - 14:43"
"","Poesjes in nood","2 sterren","7+","Anke Kranendonk (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Katten | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Heb je poes Tijgertje gezien?","4 sterren","5+","Doortje Hannig (auteur)","Doortje Hannig (illustrator)","2006","Leopold","Dood | Katten | Vriendschap met dieren | Gemis","","22/01/2015 - 12:16"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
