"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De berenbroers","4 sterren","4+","Alex Cousseau (auteur)","Anne-Lis Boutin (illustrator)","2023","Gottmer","Familie | Vriendschap | Thuis | Vluchtelingen | Helpen | Vooroordelen | Geborgenheid | Welkom zijn","","27/11/2023 - 13:46"
"","Dino's en hoe ze te verstoppen","4 sterren","6+","Gheleyne Bastiaen (auteur)","Gheleyne Bastiaen (illustrator)","2023","Pelckmans","Vooroordelen","","31/08/2023 - 10:11"
"","Julia's droom","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2021","De Eenhoorn","Dapper zijn | Dromen | Vooroordelen","","23/05/2023 - 12:09"
"","Ariol","3 sterren","6+","Momoko Abe (auteur)","Marc Boutavant (illustrator)","2022","Lannoo","Dieren | Humor | Vooroordelen","","24/01/2023 - 15:29"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","Bang voor de buurman","2 sterren","5+","Katharina E. Volk (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vooroordelen | Vriendschap","","04/04/2022 - 16:41"
"","Een intens gelukkig gevoel","4 sterren","11+","Tahereh Mafi (auteur)","","2021","Blossom Books","Liefde | Vooroordelen | Familie | Islam","","23/02/2022 - 15:18"
"","Mmmm, toch wel lekker ... / Bezoek op vier poten","2 sterren","4+","Azmi Latif, Sophia Honggokoesoemo (auteur)","Marie Van Praag, AnneMarthe Zomer (illustrator)","2021","Studio Sesam","Andere culturen | Anders zijn | Diversiteit | Vooroordelen","","11/02/2022 - 15:16"
"","Een doodgewone jongen","3 sterren","10+","Michael Sels (auteur)","Steven De Waele (illustrator)","2021","Beefcake Publishing","dromerig | Fantasie | Spannend | Vooroordelen | Humor | Hooggevoeligheid","","27/10/2021 - 17:42"
"","De enge ever","4 sterren","4+","Charlotte Habersack (auteur)","SaBine Büchner (illustrator)","2021","C.de Vries - Brouwers","Diversiteit | Vooroordelen","","19/09/2021 - 11:30"
"","D-Day","4 sterren","13+","Alan Gratz (auteur)","","2019","Kluitman","D-Day | Normandië | Vriendschap | Spanning | Gevaar | Vooroordelen | W.O. II","","01/04/2020 - 13:53"
"","De muur in het midden van het boek","5 sterren","5+","Jon Agee (auteur)","Jon Agee (illustrator)","2019","Leopold","Dieren | Vooroordelen | Helpen | Griezels","","06/11/2019 - 08:39"
"","Izzy en Tristan","4 sterren","14+","Shannon Dunlap (auteur)","Marie Lawrence/Buqup (illustrator)","2019","Luitingh-Sijthoff","Liefde | Vooroordelen","","14/10/2019 - 14:46"
"","Stukjes van mezelf","3 sterren","11+","Renée Watson (auteur)","","2019","Singel Uitgeverijen","Diversiteit | Huidskleur | Tieners | Vooroordelen | Vriendschap | Identiteit","","02/10/2019 - 16:58"
"","De muis en de muur","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Gottmer","Bang zijn | Vooroordelen","","11/07/2018 - 12:18"
