"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Constant","3 sterren","8+","Martijn van der Linden (auteur)","Maranke Rinck (illustrator)","2016","Leopold","","Beeldende kunst | Kunst | Kunsteducatie | Schilderkunst","29/08/2018 - 10:11"
"","Werk","4 sterren","16+","","Sieb Posthuma (illustrator)","2017","Querido","","Beeldende kunst","13/05/2018 - 13:44"
"","Origami, haiku's en kunst","3 sterren","8+","Nosy Crow (auteur)","","2017","Lemniscaat","","Origami | Beeldende kunst | Japan","30/11/2017 - 12:56"
"","Waarom zijn er zoveel blote mensen in de kunst?","4 sterren","9+","Susie Hodge (auteur)","Claire Goble (illustrator)","2016","Lemniscaat","","Beeldende kunst","28/12/2016 - 13:03"
"","Kunstige kwasten","3 sterren","9+","Mary Richards (auteur)","","2016","Fontaine Uitgevers","","Kunstgeschiedenis | Beeldende kunst","25/11/2016 - 12:58"
"","Blikvangers","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2016","Querido","","Beeldende kunst","03/11/2016 - 09:54"
"","Musée Maison","5 sterren","4+","Nina Béghin, Chris Ferket, Mooss vzw (auteur)","","2014","Stichting Kunstboek","","Beeldende kunst | Knutselen | Kunsteducatie","07/05/2015 - 12:11"
"","De kleine Fabre","4 sterren","12+","Brigitte Minne (auteur)","","2013","De Eenhoorn","","Beeldende kunst","22/01/2015 - 15:18"
"","Groeten uit het ondergrondse","4 sterren","9+","Tine Mortier, Petja Gekiere (auteur)","Esther Platteeuw (illustrator)","2012","De Eenhoorn","","Beeldende kunst | Kunsteducatie","22/01/2015 - 15:05"
"","Kunst voor kinderen","4 sterren","11+","Deborah Lock, Anneka Wahlhaus, Sue Malyan (auteur)","","2009","Lannoo","","Beeldende kunst | Tekenen | Knutselen","22/01/2015 - 14:45"
"","Mooi niet","4 sterren","9+","Stefan Boonen (auteur)","Willo Gonnissen (illustrator)","2008","Clavis","","Beeldende kunst | Knutselen | Taal | Tekenen | Zintuigen | Musea | Fotografie","22/01/2015 - 14:33"
"","Beroemde kunstenaars","3 sterren","10+","Charlie Ayres (auteur)","","2008","Querido","","Beeldende kunst | Tekenen","22/01/2015 - 14:33"
"","Van alles over musea en verzamelen","4 sterren","9+","Ymkje Swart (auteur)","Jet Bootsma (illustrator)","2008","Moon","","Beeldende kunst | Dinosaurussen | Culturen | Beroepen | Musea | Mummies","22/01/2015 - 14:25"
"","Een halve hond heel denken","4 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2008","Querido","","Beeldende kunst | Schilderkunst | Tekenen | Zintuigen | Musea","22/01/2015 - 14:24"
"","Kijken naar muziek","5 sterren","8+","William Lach, Rebecca Arkenberg (auteur)","","2006","Lemniscaat","","Ballet | Beeldende kunst | Muziek | Musea","22/01/2015 - 13:55"
"","In het museum","4 sterren","5+","Katy Couprie, Antonin Louchard (auteur)","","2006","Lannoo","","Beeldende kunst | Musea","22/01/2015 - 13:54"
"","Het jungleboek van Londen","4 sterren","12+","Bhajju Shyam, Sirish Rao, Gita Wolf (auteur)","Bhajju Shyam (illustrator)","2005","Manteau","","Beeldende kunst | India","22/01/2015 - 12:16"
"","WateenKunst!","5 sterren","11+","Klaas de Jong (auteur)","","2005","Gottmer","","Beeldende kunst | Schilderkunst | Musea","22/01/2015 - 12:15"
