"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vanavond is het feest","4 sterren","4+","Maayken Koolen (auteur)","Maayken Koolen (illustrator)","2023","Querido","Feesten | Cadeautjes | Jarig zijn","","20/07/2023 - 10:55"
"","Het feest","3 sterren","4+","Janneke Ipenburg (auteur)","Janneke Ipenburg (illustrator)","2023","Leopold","Verkleden | Dieren | Feesten | Stilte","","28/05/2023 - 16:13"
"","Wij blijven altijd bij elkaar","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Vriendschap | Feesten","","28/03/2023 - 18:15"
"","Mijn haar","2 sterren","4+","Hannah Lee (auteur)","Allen Fatimaharan (illustrator)","2020","Pelckmans","Meerstemmigheid | Uiterlijk | Familie | Feesten","","20/02/2021 - 19:39"
"","Het eiland van Olifant","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2020","Querido","Vriendschap | Gastvrij | Boten | Feesten","","31/01/2021 - 19:01"
"","De kortste dag","4 sterren","5+","Susan Cooper (auteur)","Carson Ellis (illustrator)","2019","Leopold","Winter | Nieuwjaar | Feesten","","03/02/2020 - 15:15"
"","Een huis vol vrienden","4 sterren","3+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2019","Lannoo","Feesten | Dieren | Vrienden | Fantasie","","23/12/2019 - 20:51"
"","Hugo","4 sterren","5+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2019","De Eenhoorn","Vakantie | Vriendschap | Feesten | Anders zijn","","26/11/2019 - 17:32"
"","De verjaardag van Meneer Das","3 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2019","Clavis","Jarig zijn | Feesten | Vriendschap","","30/10/2019 - 17:17"
"","Het Feestwinkeltje","2 sterren","4+","Marianne Busser; Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2018","Overamstel","Winkels | Feesten","","05/02/2019 - 22:29"
"","Het geheugen van een olifant","4 sterren","4+","Wessel Sandtke (auteur)","Jan Jutte (illustrator)","2018","Lemniscaat","Feesten | Dieren | Denken | Vergeten","","17/10/2018 - 16:05"
"","Vos en Haas","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2018","Lannoo","Feesten","","13/08/2018 - 16:45"
"","Lotta is jarig","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2017","Clavis","Jarig zijn | Feesten","","11/11/2017 - 11:11"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Alles is reden voor een feestje","3 sterren","4+","Monique Berndes (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2016","De Vier Windstreken","Feesten","","14/06/2016 - 15:38"
"","Fabians feest","5 sterren","4+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Feesten | Fantaseren","","14/06/2016 - 14:52"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Oliver & Charlie. Het Muizenfeest","2 sterren","4+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Feesten","","08/01/2016 - 15:05"
"","Feest je met ons mee?","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Feesten | Interculturele samenleving","","18/11/2015 - 11:20"
"","Kom je dansen, boze heks?","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Heksen | Dieren | Boos zijn | Feesten","","07/10/2015 - 16:49"
"","Ben jij ooit naar een neuzenfeest geweest?","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Feesten | Verkleden","","12/05/2015 - 13:48"
"","ABC-feest","2 sterren","5+","Marian van Lieshoud (auteur)","Marian van Lieshoud (illustrator)","2014","Marmer","ABC-boeken | Winkelen | Feesten | Snoepen","","31/03/2015 - 15:28"
"","Hiep hiep Haas!","3 sterren","4+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2014","Moon","Jarig zijn | Vriendschap | Feesten","","13/02/2015 - 13:55"
"","Feest voor de machines","3 sterren","5+","Edward Van de Vendel (auteur)","Liesbeth De Stercke (illustrator)","2014","De Eenhoorn","Feesten | Machines | Dieren | Vervoermiddelen","","13/02/2015 - 13:55"
"","Boer Boris wil geen feest!","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2014","Gottmer","Boerderijen | Feesten","","22/01/2015 - 15:25"
"","Kerstmis met Muis","2 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Kerstmis | Feesten","","22/01/2015 - 15:25"
"","Belle & Boo en het verrassingsfeestje","2 sterren","4+","Mandy Sutcliffe (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Knuffels | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Het grote pinguïnfeest","3 sterren","4+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2014","Uitgeverij De Fontein","Zoekboeken | Feesten | Kleding","","22/01/2015 - 15:25"
"","De Rode Stelten","4 sterren","5+","Eric Puybaret (auteur)","Eric Puybaret (illustrator)","2014","Abimo","Feesten | Helpen | Samenhorigheid","","22/01/2015 - 15:25"
"","Belle & Boo en het vrolijke kerstfeest","3 sterren","4+","Gillian Shields (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Kerstmis | Dieren | Feesten | Cadeautjes","","22/01/2015 - 15:25"
