"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wij willen een pannenkoek","3 sterren","3+","Tiny Fisscher (auteur)","Sophie Pluim (illustrator)","2021","Christofoor","Pannenkoeken | Papa | Slim zijn | Stapelverhaal","","19/09/2022 - 11:12"
"","Anansi de spin","3 sterren","5+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2021","Gottmer","Slim zijn","","28/04/2022 - 17:34"
"","Anansi de spin","3 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Mythologie | Spinnen | Slim zijn","","18/02/2021 - 18:18"
"","Anansi de spin en de gulzige tijger","4 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Dieren | Vrienden | Slim zijn","","03/08/2020 - 18:04"
"","Dat wordt smullen","3 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2017","Veltman Uitgevers","Foppen | Slim zijn","","26/04/2018 - 10:44"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2017","De Eenhoorn","Heksen | Slim zijn | Toveren","","29/11/2017 - 17:31"
"","De lekker lange agent","4 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2016","Gottmer","Politie | Slim zijn","","29/01/2017 - 11:50"
"","Olli en de puddingraket","3 sterren","4+","Diederiekje Bok, Hein Mevissen (auteur)","","2015","Leopold","Ruimtevaart | Slim zijn","","29/11/2016 - 12:45"
"","Billy en de zware jongen","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2015","Gottmer","Cowboys | Diefstal | Slim zijn","","01/03/2016 - 13:23"
"","Kom uit die kraan!!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2015","Lemniscaat","Bouwen | Machines | Slim zijn | Ongeval","","18/12/2015 - 14:59"
"","Duiventaart","2 sterren","3+","Debbie Singleton (auteur)","Kristyna Litten (illustrator)","2014","De Vries-Brouwers","Dieren | Boerderijen | Slim zijn","","22/01/2015 - 15:25"
