"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben Rosemarie","4 sterren","13+","Marietta Moskin (auteur)","","2007","Uitgeverij Holland","W.O. II | Jodenvervolging","","22/01/2015 - 14:46"
"","Je moet dansen op mijn graf","5 sterren","15+","Aidan Chambers (auteur)","","2007","Querido","Dood | Groeipijnen | Homoseksualiteit","","22/01/2015 - 14:32"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","Schijndood","4 sterren","13+","Simone van der Vlugt (auteur)","","2007","Lemniscaat","Ziek zijn | 17de eeuw | Reïncarnatie","","22/01/2015 - 14:25"
"","Een minuut eerlijkheid","4 sterren","15+","Bjorn Sortland (auteur)","","2007","Lemniscaat","Blind zijn | Kunst | Verliefd zijn | Afwezige vaders","","22/01/2015 - 14:25"
"","Nee!","2 sterren","14+","Mirjam Mous (auteur)","","2007","Van Holkema & Warendorf","Vriendschap | Verkrachting","","22/01/2015 - 14:25"
"","Zusje vermist","4 sterren","13+","Anne Cassidy (auteur)","","2007","Lannoo","Schuldgevoelens | Thrillers | Vermist zijn","","22/01/2015 - 14:25"
"","Zangzaad","4 sterren","14+","Do van Ranst (auteur)","","2007","Davidsfonds/Infodok","Dood | Familie | Moeders | Psychische problemen","","22/01/2015 - 14:25"
"","Black Box","4 sterren","14+","Anna Woltz (auteur)","","2007","Leopold","Televisie | Thrillers | Verliefd zijn","","22/01/2015 - 14:24"
"","Vriendinnen Verliefd","2 sterren","13+","Jacqueline Wilson (auteur)","","2007","Uitgeverij De Fontein","Verliefd zijn | Vriendschap","","22/01/2015 - 14:24"
"","Neil en ik","4 sterren","14+","Jacques Brooijmans (auteur)","","2007","Clavis","Familie | Opgroeien | Vriendschap","","22/01/2015 - 14:24"
"","De schervenverzamelaar","3 sterren","14+","Monika Feth (auteur)","","2007","Clavis","Psychische problemen | Thrillers | Moord | Gijzeling","","22/01/2015 - 14:24"
"","De kracht van vijf. Nightrise","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Tweelingen | Paranormale gaven","","22/01/2015 - 14:15"
"","Beetgenomen","4 sterren","13+","Sandra Glover (auteur)","","2007","Facet","Thrillers | Vriendschap | Ontvoeringen | Vermist zijn","","22/01/2015 - 14:15"
"","Mastodont","4 sterren","14+","Ronald Verheyen (auteur)","","2007","Clavis","Olifanten | Afrika","","22/01/2015 - 14:15"
"","Paarden, wind en zon","3 sterren","13+","Federica de Cesco (auteur)","","2007","Clavis","Paarden | Vakantie","","22/01/2015 - 14:15"
"","Prinses Platzak","3 sterren","14+","Kate Brian (auteur)","","2007","Gottmer","Armoede | Rijkdom | Chicklit | Prinsessen","","22/01/2015 - 14:14"
"","Love u 2 much","2 sterren","13+","Annemarie Bon (auteur)","","2007","Van Holkema & Warendorf","Verliefd zijn | Vriendschap | Misdaad","","22/01/2015 - 14:14"
"","Morgen sla ik terug","3 sterren","14+","Joost Heyink (auteur)","","2007","Van Holkema & Warendorf","Gezin | Verliefd zijn | Mishandeling","","22/01/2015 - 14:14"
"","Feun en het wolvenmeisje","3 sterren","13+","Paul Kustermans (auteur)","","2007","Manteau","Prehistorie","","22/01/2015 - 14:14"
"","Wicca, wierook en brandende liefde","3 sterren","13+","Laurie Faria Stolarz (auteur)","","2007","Uitgeverij De Fontein","Heksen | Paranormale gaven","","22/01/2015 - 14:11"
"","Een andere Elliot","5 sterren","14+","Graham Gardner (auteur)","","2007","Lemniscaat","Pesten | Macht | Bendes","","22/01/2015 - 14:11"
"","De mooiste jongen van de klas en ik","3 sterren","13+","Sarah Withrow (auteur)","","2007","Uitgeverij De Fontein","Verliefd zijn | Vriendschap","","22/01/2015 - 14:11"
"","De Boekendief","5 sterren","16+","Markus Zusak (auteur)","Trudy White (illustrator)","2007","The House of Books","Dood | Jodenvervolging | Lezen | Liefde | Pleeggezinnen | W.O. II | Boeken","","22/01/2015 - 14:11"
"","Gaande weg","4 sterren","14+","Dimitri Leue (auteur)","","2007","Lannoo","Filosoferen | Reizen","","22/01/2015 - 14:11"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Liljana","4 sterren","13+","Luc Descamps (auteur)","","2007","Abimo","Groeipijnen | Zelfverminking | Adoptie","","22/01/2015 - 14:11"
"","Geheime missie: Orkaankust","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2007","Manteau","Avontuur | Goed en kwaad | Zwerftochten | Schatzoeken","","22/01/2015 - 14:11"
"","Slecht","3 sterren","14+","Jan Simoen (auteur)","","2007","Querido","Geweld","","22/01/2015 - 14:10"
"","De nacht van de zwarte ridder","2 sterren","14+","Katharina van Cauteren (auteur)","","2007","Manteau","Dromen | Liefde | Ridders","","22/01/2015 - 14:10"
"","Chatroom","3 sterren","14+","Helen Vreeswijk (auteur)","","2007","Manteau","Chatten | Internet | Thrillers","","22/01/2015 - 14:10"
"","Pokerface","4 sterren","14+","Pete Hautman (auteur)","Marja Waterman (illustrator)","2007","Ploegsma","Gokverslaving","","22/01/2015 - 14:10"
"","Ik zeg je de kleinste liefde","3 sterren","13+","Ruud Osborne (auteur)","Gudrun Makelberge (illustrator)","2007","Afijn","Gedichten | Gevoelens | Liefde","","22/01/2015 - 14:10"
"","Dood","3 sterren","14+","Mats Wahl (auteur)","","2007","Davidsfonds/Infodok","Pesten | Moord | Geweld","","22/01/2015 - 14:10"
"","Out!","4 sterren","13+","Sanderijn van der Doef, Bas Maliepaard (auteur)","Floor de Goede (illustrator)","2007","Lannoo","","Homoseksualiteit","22/01/2015 - 14:10"
"","Patatje oorlog","3 sterren","14+","Derk Visser (auteur)","","2007","Nieuw Amsterdam","Liefde | Vriendschap | Relaties","","22/01/2015 - 14:10"
"","Een raadselachtig ongeval","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2007","Lannoo","Detectives | Thrillers","","22/01/2015 - 14:10"
"","Rode sneeuw","4 sterren","14+","Jan de Leeuw (auteur)","","2007","Davidsfonds/Infodok","Vikingen | Geweld","","22/01/2015 - 14:10"
"","Jongensdroom","3 sterren","13+","Lorna Minkman (auteur)","","2007","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:10"
"","Het lot van Willowmere","2 sterren","13+","Alison Baird (auteur)","","2007","MYNX","Heksen | Magie","","22/01/2015 - 14:10"
"","De kracht van vijf. Evil Star","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Goed en kwaad | Paranormale gaven","","22/01/2015 - 14:10"
"","De kracht van vijf. Raven's gate","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Goed en kwaad | Magie | Paranormale gaven","","22/01/2015 - 14:10"
"","3 vriendinnen 7 verlangens","2 sterren","14+","Jodi Lynn Anderson (auteur)","","2007","Uitgeverij De Fontein","Vriendschap | Chicklit","","22/01/2015 - 14:10"
"","Het ongelooflijke schooljaar van Scarlett M.","3 sterren","13+","Jaclyn Moriarty (auteur)","","2007","Uitgeverij De Fontein","School | Vriendschap | Chicklit","","22/01/2015 - 14:10"
"","De smaak van de hemel","3 sterren","13+","Ibtisam Barakat (auteur)","","2007","Lannoo","Oorlog | Vluchtelingen | Palestijnen","","22/01/2015 - 14:10"
"","Nieuwe maan","4 sterren","14+","Stephenie Meyer (auteur)","","2007","Sjaloom","Avontuur | Vampiers | Verliefd zijn | Weerwolven","","22/01/2015 - 13:59"
"","Op een dag","4 sterren","14+","Alison McGhee (auteur)","Peter Reynolds (illustrator)","2007","Lannoo","Familie | Moeders | Opgroeien | Ouderliefde","","22/01/2015 - 13:59"
"","Over tijd","2 sterren","14+","Dirk Bracke (auteur)","","2007","Davidsfonds/Infodok","Tienerzwangerschap","","22/01/2015 - 13:59"
"","Om de wereld te redden","4 sterren","14+","Sam Mills (auteur)","","2007","Van Goor","Ontvoeringen | Macht | Manipulatie | Sektes","","22/01/2015 - 13:59"
"","Valstrik","4 sterren","14+","Sonya Hartnett (auteur)","","2007","Facet","Familie | Geheimen | Incest","","22/01/2015 - 13:59"
"","Henriëtta is mijn geheim","3 sterren","13+","Maja Hjertzell (auteur)","","2007","Manteau","Homoseksualiteit | Liefde | Verliefd zijn","","22/01/2015 - 13:59"
"","Candide","4 sterren","13+","Kristien Dieltiens (auteur)","","2007","Clavis","Middeleeuwen | Thrillers | 13de eeuw","","22/01/2015 - 13:59"
"","Een goed jaar voor de rozen","3 sterren","13+","Ben Crom (auteur)","","2007","De Harmonie","Geheimen | Jodenvervolging","","22/01/2015 - 13:59"
"","Wie is Libby Skibner?","3 sterren","13+","Daan Remmerts de Vries (auteur)","","2007","Querido","Gezin | Opgroeien","","22/01/2015 - 13:59"
"","Spiegels","3 sterren","14+","Bavo Dhooge (auteur)","","2007","Manteau","Sciencefiction","","22/01/2015 - 13:59"
"","Briefgeheimen","3 sterren","16+","Wim Brands, Monique Edelschaap (auteur)","","2007","Nieuw Amsterdam","Fantaseren | Geheimen","","22/01/2015 - 13:59"
"","Dit is alles","4 sterren","16+","Aidan Chambers (auteur)","","2007","Querido","Muziek | Natuur | Opgroeien | Schrijven | Seksualiteit | Taal | Verliefd zijn","","22/01/2015 - 13:59"
"","Ik ben geen racist","4 sterren","15+","Per Nilsson (auteur)","","2007","Lemniscaat","Racisme | Politiek | Manipulatie","","22/01/2015 - 13:59"
"","De IJswoestijn","3 sterren","13+","Maite Carranza (auteur)","","2007","Signature","Fantasy | Heksen","","22/01/2015 - 13:59"
"","Echt Lili","5 sterren","13+","Valérie Dayre (auteur)","","2007","Gottmer","Dagboeken | Fantaseren | Groeipijnen | Vakantie | Relaties","","22/01/2015 - 13:59"
"","Jaloers","3 sterren","14+","Anja Feliers (auteur)","","2007","Manteau","Jaloers zijn | Stalkers","","22/01/2015 - 13:59"
"","Hoe weersta ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2007","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:59"
"","Babylove","3 sterren","13+","Gonneke Huizing (auteur)","","2007","Uitgeverij Holland","Tienerzwangerschap","","22/01/2015 - 13:59"
"","Ik wil je","4 sterren","16+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2007","De Eenhoorn","Gedichten | Liefde","","22/01/2015 - 13:59"
"","Groeten uit Londen","3 sterren","13+","Joyce Pool (auteur)","","2007","Lemniscaat","Gevangenis | Racisme | Terrorisme","","22/01/2015 - 13:59"
"","Weg","3 sterren","13+","Marjan van Abeelen (auteur)","","2007","Van Holkema & Warendorf","Kindermishandeling | Nieuw samengestelde gezinnen | weglopen","","22/01/2015 - 13:59"
"","Het dodenpad","3 sterren","14+","Kevin Brooks (auteur)","","2007","De Harmonie","Thrillers","","22/01/2015 - 13:59"
"","Het parfum van Mata Hari","3 sterren","13+","Geertje Gort (auteur)","","2007","Leopold","Echtscheiding | Groeipijnen | Moeders | W.O. I","","22/01/2015 - 13:59"
"","Ik ben Raaf","2 sterren","13+","Iny Driessen, Thomas Goyvaerts (auteur)","","2007","Lannoo","Tienerzwangerschap","","22/01/2015 - 13:59"
"","De prinses en de zeekapitein","3 sterren","13+","Anne-Laure Bondoux (auteur)","","2007","Van Goor","Avontuur | Goed en kwaad | Vrijheidsdrang | Zeeverhalen","","22/01/2015 - 13:59"
"","Begraaf de liefde","2 sterren","14+","Jonas Boets (auteur)","","2007","Manteau","Thrillers | Misdaad","","22/01/2015 - 13:59"
"","Pretty Little Liars","2 sterren","13+","Sara Shepard (auteur)","","2007","The House of Books","Geheimen | Verdwijningen","","22/01/2015 - 13:58"
"","Voorspel van een gebroken liefde","4 sterren","16+","Geert de Kockere (auteur)","Isabelle Vandenabeele (illustrator)","2007","De Eenhoorn","Liefde","","22/01/2015 - 13:58"
"","Vreemdgaan","3 sterren","14+","Geert de Kockere (auteur)","Stefanie de Graef (illustrator)","2007","De Eenhoorn","Vreemdelingen","","22/01/2015 - 13:58"
"","19 keer Katherine","4 sterren","15+","John Green (auteur)","","2007","Lemniscaat","Humor | Liefde | Vriendschap | Liefdesverdriet","","22/01/2015 - 13:58"
"","Aan de rivier","4 sterren","15+","Steven Herrick (auteur)","","2007","Lemniscaat","Anders zijn | Dood | Familie | Vriendschap","","22/01/2015 - 13:58"
"","Overdosis","2 sterren","14+","Helen Vreeswijk (auteur)","","2007","Manteau","Drugs","","22/01/2015 - 13:58"
"","Dolores!","4 sterren","13+","Noëlla Elpers (auteur)","","2007","Van Goor","15de eeuw | Spanje","","22/01/2015 - 13:58"
"","Lieve leugens","2 sterren","15+","Brigitte van Aken (auteur)","","2007","Davidsfonds/Infodok","Gevangenis | Adoptie","","22/01/2015 - 13:58"
"","Thalassa","4 sterren","14+","Karel Verleyen (auteur)","","2007","Manteau","Geheimen","","22/01/2015 - 13:58"
"","Tegenspel","5 sterren","16+","Floortje Zwigtman (auteur)","","2007","Uitgeverij De Fontein","Homoseksualiteit | Liefde | 19de eeuw","","22/01/2015 - 13:55"
