"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","Dino eiland","3 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2010","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 14:54"
"","De vrolijke vier seizoenen","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2010","Lannoo","Seizoenen | Stad | Platteland | Zoekboeken","","22/01/2015 - 14:53"
"","Rinus Rendier","3 sterren","4+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2010","Davidsfonds/Infodok","Zoekboeken | Knuffels | Diefstal","","22/01/2015 - 14:53"
"","Het grote taartenboek","5 sterren","3+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Lannoo","Zoekboeken | Dieren | Jarig zijn | Feesten | Diefstal","","22/01/2015 - 14:53"
"","Feest!","3 sterren","4+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2010","Lemniscaat","Feesten | Zoekboeken","","22/01/2015 - 14:53"
"","Op reis naar het pakijs","4 sterren","3+","Etsuko Watanabe (auteur)","Etsuko Watanabe (illustrator)","2010","Lannoo","Zoekboeken | Reizen | Vakantie | Zuidpool | Pinguïns","","22/01/2015 - 14:53"
"","Waar is het gouden kroontje?","2 sterren","4+","Ulla Bartl (auteur)","Ulla Bartl (illustrator)","2010","Uitgeverij Holland","Prinsessen | Sprookjesfiguren | Zoekboeken","","22/01/2015 - 14:53"
"","Waar is Wally? Speuren naar snippers","3 sterren","7+","Martin Handford (auteur)","Martin Handford (illustrator)","2010","Standaard","Zoekboeken","","22/01/2015 - 14:53"
"","Welkom in Mamoko","4 sterren","4+","Daniel Mizielinski, Aleksandra Mizielinska (auteur)","Daniel Mizielinski, Aleksandra Mizielinska (illustrator)","2010","Clavis","Zoekboeken | Stad","","22/01/2015 - 14:53"
"","Zoek!","3 sterren","3+","","Hartmut Bieber (illustrator)","2010","Uitgeverij De Fontein","Zoekboeken","","22/01/2015 - 14:46"
"","Tram BXL","4 sterren","3+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2010","Lannoo","Zoekboeken | Stad | Vervoermiddelen | Interculturele samenleving","","22/01/2015 - 14:46"
"","Waar is de kleine dino?","2 sterren","4+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2010","Uitgeverij Holland","Dinosaurussen | Zoekboeken","","22/01/2015 - 14:46"
"","Verjaardag met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","","Zoekboeken | Jarig zijn","","22/01/2015 - 14:45"
