"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Heer Ridder Louis en de vreselijke vrouwe","3 sterren","8+","Myles McLeod (auteur)","Greg McLeod (illustrator)","2021","Moon","Avontuur | Humor | Fantasie | Ridders","","19/05/2022 - 15:01"
"","Avonturen van de dappere ridster","4 sterren","6+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Van Holkema & Warendorf","Ridders | Kortverhalen | Meerstemmigheid | Avontuur","","07/11/2020 - 20:08"
"","De zeepridder ziet een spook","3 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2017","Lannoo","Ridders | Spoken","","29/11/2017 - 17:12"
"","Vandaag ben ik ridder!","3 sterren","6+","Thijs Goverde (auteur)","Tineke Meirink (illustrator)","2016","Zwijsen","Ridders | Prinsessen","","05/04/2017 - 19:54"
"","De zoon van Artan. Het geheim van de draak","4 sterren","8+","Guido Kees (auteur)","","2016","Lannoo","Fantasy | Zoektochten | Ridders","","17/11/2016 - 11:25"
"","De zeepridder en de heks van heinde en ver","4 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2014","Lannoo","Baby's | Ridders | Heksen","","22/01/2015 - 15:25"
"","Ridder speelboek","3 sterren","6+","Corina Fletcher (auteur)","Britta Teckentrup (illustrator)","2014","Gottmer","Ridders | Avontuur","","22/01/2015 - 15:25"
"","Hond weet alles en Wolf niets","4 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2014","Lannoo","Robots | Ridders | Zeerovers | Draken | Maan | mummies | skeletten | Dinosaurussen","","22/01/2015 - 15:24"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","Ridder Redder","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Vakantie | Zee | Draken | Vriendschap | Bang zijn | Ridders","","22/01/2015 - 15:18"
"","Help! Help!","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2012","De Eenhoorn","Draken | Muizen | Vriendschap | Ridders","","22/01/2015 - 15:05"
"","De zeepridder","4 sterren","7+","Kristien In-'t-Ven (auteur)","Mattias De Leeuw (illustrator)","2012","Lannoo","Ridders | Bad | Bedrog","","22/01/2015 - 15:04"
"","Ridder Muis","4 sterren","7+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2010","De Eenhoorn","Ridders | Draken | Vriendschap","","22/01/2015 - 14:53"
"","Prinses Prutje zoekt een ridder","2 sterren","6+","Caroline Perrée (auteur)","Linda de Haan (illustrator)","2009","Ploegsma","Draken | Ridders | Spelen | Prinsessen","","22/01/2015 - 14:43"
"","Ridder Jesse","3 sterren","6+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2007","Zwijsen","Ridders | Verkeer | Fietsen","","22/01/2015 - 14:10"
"","Mechteld op wolvenjacht","3 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2007","Leopold","Avontuur | Ridders | 15de eeuw","","22/01/2015 - 13:59"
"","Monsters van het bloed","2 sterren","7+","Frank Geleyn (auteur)","Ineke Marynissen (illustrator)","2007","De Eenhoorn","Monsters | Ridders","","22/01/2015 - 13:59"
"","Het geheim van de riddertweeling","2 sterren","8+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2007","Leopold","Meisjes/jongens | Ridders | Rollenpatronen","","22/01/2015 - 13:58"
"","Tijn valt aan!","2 sterren","6+","Martine Letterie (auteur)","Yolanda Eveleens (illustrator)","2006","Zwijsen","Middeleeuwen | Ridders","Kastelen | Ridders","22/01/2015 - 13:54"
"","Jacht op de Eindbaas","2 sterren","7+","Hans Kuyper (auteur)","Gertie Jaquet (illustrator)","2005","Zwijsen","Avontuur | Computers | Ridders","","22/01/2015 - 12:16"
"","Ridder Fred zonder vrees","3 sterren","6+","Tais Teng (auteur)","Walter Donker (illustrator)","2006","Zwijsen","Draken | Reuzen | Ridders","","22/01/2015 - 12:16"
