"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Komt een giraf bij de dokter","4 sterren","3+","Ninette Sarnes (auteur)","Ninette Sarnes (illustrator)","2023","Volt","Dokters | Ziek zijn","","27/11/2023 - 08:15"
"","Bijen blaten niet, dokter Brombeer","3 sterren","3+","Wilma Geldof (auteur)","Janneke Ipenburg (illustrator)","2022","Luitingh-Sijthoff","Humor | Dieren | Ziek zijn","","13/02/2023 - 11:59"
"","Muis Mies en het hospice","2 sterren","4+","Lianne Biemond (auteur)","Corrie van der Spek (illustrator)","2021","Paolo","Ziek zijn | Dieren","","08/06/2022 - 18:01"
"","Het snotneus virus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen | Avontuur | Ziek zijn","","25/01/2022 - 16:55"
"","Word maar beter","4 sterren","3+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Gedichten | Ziek zijn","","13/10/2021 - 11:14"
"","Wie niest daar?","2 sterren","6+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2020","Graviant Educatieve Uitgaven","Ziek zijn","","20/06/2021 - 09:25"
"","De verloren bloem van de sjamaan","3 sterren","12+","Davide Morosinotto (auteur)","","2020","Baeckens Books","Avontuur | Peru | Sjamanisme | Vriendschap | Ziek zijn","","21/05/2021 - 17:00"
"","Dokter Diertje & de luizige leeuw","2 sterren","4+","Yoko Heiligers (auteur)","Yoko Heiligers (illustrator)","2021","Marmer","Ziek zijn","","09/04/2021 - 19:40"
"","Papa Draak wordt niet meer beter","3 sterren","4+","Sascha Groen (auteur)","Sascha Groen (illustrator)","2020","Witte Leeuw","Ziek zijn | Dood | Rouwverwerking | Draken","","25/10/2020 - 09:59"
"","Het moemonster","3 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Van Goor","Moe zijn | Ziek zijn","","07/04/2020 - 17:05"
"","Zebra Blos","3 sterren","4+","Frank Geleyn (auteur)","Seppe  Van den Berghe (illustrator)","2019","De Eenhoorn","Bang zijn | Ziek zijn","","11/02/2020 - 10:19"
"","Alice en het bacteriemysterie","2 sterren","9+","Gwen Lowe (auteur)","Sarah Horne (illustrator)","2019","Condor","Spannend | Ziek zijn | Gevaar | Kindertehuizen | Avontuur","","17/12/2019 - 20:29"
"","Sneeuw in september","3 sterren","15+","Kathelijn Vervarcke (auteur)","","2019","Van Halewyck","Euthanasie | Ziek zijn | Afscheid","","28/08/2019 - 10:56"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Berre zorgt goed voor Fleur","4 sterren","4+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2019","De Eenhoorn","Ziek zijn","","27/03/2019 - 12:17"
"","Rambamboelie","3 sterren","3+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2017","Ploegsma","Honden | Ziek zijn | Dierengeluiden","","30/05/2018 - 16:41"
"","De kale boom","4 sterren","4+","Tamara Bos (auteur)","Barbara de Wolf (illustrator)","2017","De Vier Windstreken","Ziek zijn | Vriendschap | Samenwerken","","06/11/2017 - 14:45"
"","Huis van glas","4 sterren","15+","Len Vlahos (auteur)","","2017","Karakter Uitgevers","Hersenen | Vaders | Ziek zijn | Reality-tv","","03/11/2017 - 15:15"
"","Sam, er is zoveel dat ik je wil vertellen","3 sterren","12+","Mario Demesmaeker (auteur)","","2016","De Eenhoorn","Verliefd zijn | Anders zijn | Ziek zijn | Afscheid","","19/03/2017 - 15:26"
"","Kas is ziek","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Ziek zijn | Babysits","","29/01/2017 - 11:41"
"","De droom van Lars","2 sterren","4+","Kolet Janssen, Emy Geyskens (auteur)","Emilie Timmermans (illustrator)","2016","Clavis","Wensen | Ziek zijn","","18/01/2017 - 12:37"
"","Anna is ziek","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Clavis","Ziek zijn","","10/11/2016 - 09:02"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Wachten op een wonder","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2016","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","16/10/2016 - 09:52"
"","Alles wat je lief is","4 sterren","14+","Nicola Yoon (auteur)","","2016","Querido","Ziek zijn | Liefde | Mishandeling","","29/06/2016 - 10:19"
"","Lang leve familie!","2 sterren","10+","Joke Janssens (auteur)","","2015","Clavis","Gezin | Ziek zijn | Psychische problemen","","08/06/2016 - 14:38"
"","Heksenwens","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2015","Clavis","Ziek zijn | Vriendschap | Wensen","","09/05/2016 - 16:28"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Het leven is een pannenkoek","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2015","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","21/01/2016 - 13:49"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Engel van hier en daar","3 sterren","5+","Adrienne de Jonghe-Rouleau (auteur)","Sabine Wisman (illustrator)","2015","Ploegsma","Dood | Ziek zijn","","14/07/2015 - 10:30"
"","Beterschap","3 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2015","De Eenhoorn","Ziek zijn | Vriendschap","","29/04/2015 - 16:16"
