"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","Obi en Tito Tapir","4 sterren","6+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2023","Lannoo","Avontuur | Vriendschap met dieren","","07/08/2023 - 14:51"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","Bobbi Bolhuis Redder in Nood","3 sterren","6+","Kate DiCamillo (auteur)","Loes Riphagen (illustrator)","2016","Querido","Humor | Avontuur | Vriendschap met dieren","","03/02/2017 - 16:40"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Wat vind jij, Emma Weetal?","3 sterren","8+","Elizabeth Honey (auteur)","Annet Schaap (illustrator)","2012","Moon","Verhuizen | Vriendschap met dieren | Avontuur","","22/01/2015 - 15:05"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Het gif van de groene cobra","2 sterren","12+","Robert Wolfe (auteur)","","2007","De Harmonie","Avontuur | Eenoudergezinnen | Groeipijnen | Vriendschap met dieren | Paranormale gaven | Bendes","","22/01/2015 - 14:11"
"","Maria Dolores Esperanza","3 sterren","7+","Paul van Oevelen (auteur)","Tom Hautekiet (illustrator)","2005","Lannoo","Avontuur | Vriendschap met dieren","","22/01/2015 - 12:04"
