"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Verwoest","2 sterren","12+","Margje Woodrow (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Ongeval","","11/03/2018 - 10:35"
"","Selfie","2 sterren","12+","Mariette Middelbeek (auteur)","","2017","Marmer","Thrillers | Sociale media | Gevaar","","30/05/2017 - 14:12"
"","Liquidator","2 sterren","12+","Andy Mulligan (auteur)","","2015","Gottmer","Thrillers","","22/09/2016 - 12:54"
"","Strandwacht","2 sterren","12+","Mariette Middelbeek (auteur)","","2014","Marmer","Thrillers | Vakantie","","22/01/2015 - 15:24"
"","Schaak","2 sterren","12+","Inge Misschaert (auteur)","","2013","De Eenhoorn","Thrillers","","22/01/2015 - 15:10"
"","Spookschrijvers","2 sterren","10+","Henk Hardeman (auteur)","","2012","Uitgeverij Holland","Thrillers | Verdwijningen","","22/01/2015 - 15:10"
"","Vlinders en visioenen","2 sterren","12+","Caroline Delannoye (auteur)","","2011","Davidsfonds/Infodok","Moord | Verliefd zijn | Thrillers","","22/01/2015 - 14:56"
"","Het dertiende uur","2 sterren","12+","Marjet van Cleeff (auteur)","","2009","Leopold","Thrillers","","22/01/2015 - 14:46"
"","Goud","2 sterren","12+","Jennifer Lynn Barnes (auteur)","","2008","The House of Books","Thrillers | Paranormale gaven | Chicklit","","22/01/2015 - 14:33"
"","De tinnen prinses","2 sterren","12+","Philip Pullman (auteur)","","2007","Prometheus","Avontuur | Oorlog | Spionage | Thrillers | Vrouwenemancipatie | 19de eeuw","","22/01/2015 - 13:59"
"","Zwarte engel","2 sterren","12+","Joost Heyink (auteur)","","2004","Van Holkema & Warendorf","Thrillers","","22/01/2015 - 11:42"
