"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben Rosemarie","4 sterren","13+","Marietta Moskin (auteur)","","2007","Uitgeverij Holland","W.O. II | Jodenvervolging","","22/01/2015 - 14:46"
"","Peer en zijn fantasievriendjes","2 sterren","3+","Carlijn Jonker (auteur)","Yon Prüst (illustrator)","2007","Kimio","Fantasievriendjes","","22/01/2015 - 14:44"
"","De Witte Kat","2 sterren","12+","Jutta Richter (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Opgroeien | Vriendschap met dieren","","22/01/2015 - 14:43"
"","Een station. De klok rond","3 sterren","6+","Nicholas Harris (auteur)","","2007","Bakermat","Klok kijken | Treinen | Zoekboeken | Dagindeling","","22/01/2015 - 14:43"
"","Bijbel voor kinderen","3 sterren","6+","Marianne Busser, Ron Schröder, Pieter van Winden (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Bijbelverhalen","","22/01/2015 - 14:33"
"","De zoektocht van Gwyn","4 sterren","10+","Jenny Nimmo (auteur)","","2007","Facet","Magie | Zoektochten | Verdwijningen","","22/01/2015 - 14:33"
"","Ik zag twee beren","4 sterren","7+","Gerlinde Gilissen (auteur)","Marcel Witte (illustrator)","2007","Ikzagtweeberen","Dieren | Kunst","","22/01/2015 - 14:33"
"","De dierentuin de klok rond","4 sterren","5+","Sarah Harrison (auteur)","","2007","Bakermat","Dierentuinen | Klok kijken | Zoekboeken","","22/01/2015 - 14:33"
"","De bouwwerf een jaar rond","4 sterren","5+","Nicholas Harris (auteur)","","2007","Bakermat","Zoekboeken | Bouwen","","22/01/2015 - 14:33"
"","Het Monster van het Labyrint","2 sterren","8+","Frank Groothof (auteur)","Gytha Bosma (illustrator)","2007","Nieuw Amsterdam","Griekse mythen | Muziek","","22/01/2015 - 14:33"
"","Ma, pa, puinhoop!?","2 sterren","10+","Dirk Dobbeleers, Marc Hendrickx (auteur)","","2007","Abimo","Nieuw samengestelde gezinnen","","22/01/2015 - 14:32"
"","De geestige spookschool","3 sterren","9+","Margaret Mahy (auteur)","","2007","Clavis","Avontuur | Humor | Spoken","","22/01/2015 - 14:32"
"","Je moet dansen op mijn graf","5 sterren","15+","Aidan Chambers (auteur)","","2007","Querido","Dood | Groeipijnen | Homoseksualiteit","","22/01/2015 - 14:32"
"","Griezelverhalen uit het Waasland","4 sterren","10+","Dirk Bracke, Rob Baetens, Dirk Nielandt (auteur)","","2007","Abimo","Griezelen | Legenden","","22/01/2015 - 14:25"
"","In Amerika draagt iedereen schoenen","4 sterren","10+","Sabine de Vos (auteur)","","2007","The House of Books","Armoede | Kansarmoede | Ontwikkelingslanden","","22/01/2015 - 14:25"
"","Superoma, superopa!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Angélique de Waard (illustrator)","2007","The House of Books","Familie | Grootouders","","22/01/2015 - 14:25"
"","De geheime brief","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2007","Gottmer","Brieven | Geheimen","","22/01/2015 - 14:25"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Blinker en de Blixvaten","2 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2007","Manteau","Avontuur | Milieuvervuiling","","22/01/2015 - 14:25"
"","De grote gemene dealer","1 ster","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2007","Manteau","Avontuur | Drugs | Vriendschap | Gokverslaving","","22/01/2015 - 14:25"
"","Sebastiaan Duister","4 sterren","11+","Philip Caveney (auteur)","","2007","Pimento","Avontuur | Fantasy | Liefde | Vriendschap","","22/01/2015 - 14:25"
"","Stiene en de Bultgriezel","2 sterren","12+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2007","Tingel","Avontuur | Reizen | 17de eeuw | Kastelen","","22/01/2015 - 14:25"
"","Het spook van de vuurtoren","2 sterren","9+","Anneriek van Heugten (auteur)","Wouter Tulp (illustrator)","2007","Clavis","Avontuur | Spoken | Verhuizen | Vriendschap","","22/01/2015 - 14:25"
"","Tijgers huilen niet. Jesse, 'ballewal-tsji'. De circusfietser","4 sterren","10+","Harm de Jonge (auteur)","","2007","Van Goor","Anders zijn | Jeugdherinneringen | Vertellen | Vriendschap | W.O. II","","22/01/2015 - 14:25"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","Een minuut eerlijkheid","4 sterren","15+","Bjorn Sortland (auteur)","","2007","Lemniscaat","Blind zijn | Kunst | Verliefd zijn | Afwezige vaders","","22/01/2015 - 14:25"
"","Kriepie en de matrollen","2 sterren","8+","Walter Baele (auteur)","Claudia Verhelst (illustrator)","2007","Abimo","Heksen | Sprookjesfiguren | Verdraagzaamheid","","22/01/2015 - 14:25"
"","Op en top Fien!","3 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2007","Pimento","Spelen | Stoer doen | Vriendschap","","22/01/2015 - 14:25"
"","De sprookjesverteller","4 sterren","5+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2007","Gottmer","Sprookjes","","22/01/2015 - 14:25"
"","Harold","2 sterren","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2007","Clavis","Verdrietig zijn","","22/01/2015 - 14:25"
"","Sloddervos","1 ster","4+","Liesbeth Iken (auteur)","Christiaan Iken (illustrator)","2007","Clavis","Opruimen","","22/01/2015 - 14:25"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Dapper zijn | Opgroeien","","22/01/2015 - 14:25"
"","Rotvos!","3 sterren","12+","Frank Pollet (auteur)","Benjamin Leroy (illustrator)","2007","Abimo","Pesten","","22/01/2015 - 14:25"
"","In Schemerland","5 sterren","6+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2007","Querido","Fantaseren | Ziek zijn","","22/01/2015 - 14:25"
"","Schijndood","4 sterren","13+","Simone van der Vlugt (auteur)","","2007","Lemniscaat","Ziek zijn | 17de eeuw | Reïncarnatie","","22/01/2015 - 14:25"
"","Kerkuilen","4 sterren","9+","Jean- Louis Vallée (auteur)","","2007","NBD Biblion","","Uilen","22/01/2015 - 14:25"
"","Over engelen, goden en helden","3 sterren","8+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2007","Ploegsma","Geloof","Religies","22/01/2015 - 14:25"
"","Het raadsel van groep 6","4 sterren","9+","Judith Eiselin (auteur)","Monique Bauman (illustrator)","2007","Querido","Raadsels | School | Vriendschap | Vriendschap met dieren | Clubs","","22/01/2015 - 14:25"
"","Century. De ring van vuur","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2007","Bakermat","Avontuur | Vriendschap | Zoektochten | Rome","","22/01/2015 - 14:25"
"","Kampioenen","2 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2007","Gottmer","Dieren | Samenwerking | Vriendschap | Wedstrijden | Sport","","22/01/2015 - 14:25"
"","Nee!","2 sterren","14+","Mirjam Mous (auteur)","","2007","Van Holkema & Warendorf","Vriendschap | Verkrachting","","22/01/2015 - 14:25"
"","Meester van de Schaduw","4 sterren","7+","Benny Lindelauf (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Fantaseren | Monsters | Pesten | Verhuizen","","22/01/2015 - 14:25"
"","Alle maanden van het jaar","2 sterren","3+","Nannie Kuiper (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Seizoenen | Maanden","","22/01/2015 - 14:25"
"","Het Ei met de gouden Gans","3 sterren","5+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2007","The House of Books","Afscheid | Opgroeien | Vriendschap met dieren | Eieren | Ganzen","","22/01/2015 - 14:25"
"","De nalatenschap","2 sterren","12+","Theo-Henk Streng (auteur)","","2007","Uitgeverij Holland","Detectives | Drugs | Moord","","22/01/2015 - 14:25"
"","Sos Vrachtschip Peace in nood","2 sterren","10+","Jo Briels (auteur)","","2007","Abimo","Spionage | Smokkelen | Schepen","","22/01/2015 - 14:25"
"","Schorpioenen","3 sterren","9+","Stéphanie Ledu (auteur)","","2007","NBD Biblion","","Schorpioenen","22/01/2015 - 14:25"
"","Wat is dat?","5 sterren","3+","Antje Damm (auteur)","Antje Damm (illustrator)","2007","Gottmer","Raadsels | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","De drie kleine prinsessen","2 sterren","8+","Georgie Adams (auteur)","Emily Bolam (illustrator)","2007","Zirkoon","Prinsessen","","22/01/2015 - 14:25"
"","Smokkelkind","3 sterren","8+","Lydia Rood (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Avontuur | Reizen","","22/01/2015 - 14:25"
"","Alex Rider. Scorpia","4 sterren","12+","Anthony Horowitz (auteur)","","2007","Facet","Spionage","","22/01/2015 - 14:25"
"","Het Grote Reisdagboek van Kika & Bob","3 sterren","8+","Vincent Bal, Colette Bothof (auteur)","Mustafa Kandaz, Harmen van der Horst, Cesare Davolio (illustrator)","2007","Lannoo","Reizen","","22/01/2015 - 14:25"
"","Zangzaad","4 sterren","14+","Do van Ranst (auteur)","","2007","Davidsfonds/Infodok","Dood | Familie | Moeders | Psychische problemen","","22/01/2015 - 14:25"
"","Zusje vermist","4 sterren","13+","Anne Cassidy (auteur)","","2007","Lannoo","Schuldgevoelens | Thrillers | Vermist zijn","","22/01/2015 - 14:25"
"","Oooooh! van opera","4 sterren","10+","Koen Crucke, Jan Gheysens (auteur)","Ingrid Godon (illustrator)","2007","De Eenhoorn","Opera","Opera","22/01/2015 - 14:25"
"","De bastaard van Brussel","3 sterren","12+","Simone van der Vlugt (auteur)","","2007","Lemniscaat","16de eeuw","","22/01/2015 - 14:25"
"","De roep van de wilde kat","3 sterren","11+","Linda Newbery (auteur)","","2007","Lannoo","Gezinsuitbreiding | Nieuw samengestelde gezinnen | Broers en zussen","","22/01/2015 - 14:25"
"","Waarom mijn handen geen schoenen willen","5 sterren","6+","Riet Wille (auteur)","Geert Vervaeke (illustrator)","2007","Lannoo","Gedichten","","22/01/2015 - 14:25"
"","Ach toe, Malou","2 sterren","4+","Frieda Wishinsky (auteur)","Marie-Louise Gay (illustrator)","2007","Gottmer","Broers en zussen","","22/01/2015 - 14:25"
"","Zo zit het met zout","4 sterren","10+","Mark Kurlansky (auteur)","S.D. Schindler (illustrator)","2007","Gottmer","","Geschiedenis | Zout","22/01/2015 - 14:25"
"","Dreiging boven Yonwood","2 sterren","12+","Jeanne Duprau (auteur)","","2007","Facet","","","22/01/2015 - 14:25"
"","Het onzichtbare zwaard","2 sterren","10+","Erick Kila (auteur)","","2007","Bakermat","Pleeggezinnen | Vikingen | Zoektochten","","22/01/2015 - 14:25"
"","Een heks en een fee","2 sterren","8+","Prunella Bat (auteur)","Katja Centomo, Francesco Artibani (illustrator)","2007","Bakermat","Heksen | Magie","","22/01/2015 - 14:25"
"","Frommel","1 ster","8+","Mary Schoon (auteur)","Elly Hees (illustrator)","2007","Van Holkema & Warendorf","Vriendschap","","22/01/2015 - 14:25"
"","Op weg naar huis","4 sterren","10+","Jan Michael (auteur)","","2007","Lemniscaat","Familie | Verdrietig zijn | Geborgenheid | Afrika | Aids","","22/01/2015 - 14:25"
"","Ziezozaurus","4 sterren","4+","Agnès de Ryckel (auteur)","Agnès de Ryckel (illustrator)","2007","Clavis","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Knofje krijgt een zusje","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Gezin | Gezinsuitbreiding | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Mythologie","5 sterren","11+","Dugald Steer (auteur)","Nick Harris, Nicki Palin, David Wyatt (illustrator)","2007","Van Goor","Griekse mythen","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Vigo Vies","1 ster","5+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Van Goor","Griezelen | Monsters","","22/01/2015 - 14:25"
"","Hennie de Heks en het draakje","4 sterren","5+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2007","Sjaloom","Draken | Heksen | Rommel maken | Toveren","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
