"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Superoma, superopa!","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Angélique de Waard (illustrator)","2007","The House of Books","Familie | Grootouders","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Zootje was hier","5 sterren","7+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Enig kind | Fantasievriendjes | Geheimen | Grootouders | Interculturele samenleving | Migranten","","22/01/2015 - 14:25"
"","De kaper van de nes","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Grootouders | Knutselen | Gemis","","22/01/2015 - 14:14"
"","Hoe appelsienen de toekomst voorspellen","2 sterren","9+","Kris Kowlier (auteur)","Marijke Meersman (illustrator)","2007","Abimo","Brieven | Dieren | Gezin | Grootouders | Logeren | Pesten | Vakantie","","22/01/2015 - 14:14"
"","Rumoerige nachten","3 sterren","8+","Elisabeth Marain (auteur)","Marijke van Veldhoven (illustrator)","2007","Zwijsen","Bang zijn | Grootouders | Vakantie | Kamperen","","22/01/2015 - 14:14"
"","Logeren is een feest!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Grootouders | Logeren","","22/01/2015 - 14:10"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Sjaantje doet alsof","4 sterren","5+","Sjoerd Kuyper (auteur)","Daan Remmerts de Vries (illustrator)","2007","Nieuw Amsterdam","Fantaseren | Grootouders | Gemis","","22/01/2015 - 13:59"
"","Guus","4 sterren","10+","Anna Gavalda (auteur)","","2007","Van Goor","Grootouders | Leermoeilijkheden | School","","22/01/2015 - 13:59"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Kereltje Kareltje wordt beroemd","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2007","Van Goor","Grootouders | Kermis | Vriendschap","","22/01/2015 - 13:59"
"","Mijn opa is een kampioen","4 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Grootouders","","22/01/2015 - 13:59"
"","De vuurtoren","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Lemniscaat","Familiegeschiedenis | Grootouders | Liefde | Wonen","","22/01/2015 - 13:58"
"","Kleinvader","5 sterren","5+","Edward Van de Vendel (auteur)","Ingrid Godon (illustrator)","2007","Querido","Grootouders","","22/01/2015 - 13:58"
"","Vertelopa","4 sterren","5+","Jaak Dreesen (auteur)","Femke Gerestein (illustrator)","2007","De Eenhoorn","Dood | Grootouders | Jeugdherinneringen | Vertellen","","22/01/2015 - 13:58"
