"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vervoer","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Vervoermiddelen","01/04/2015 - 17:09"
"","Machines op de werf","3 sterren","5+","Agnès Vandewiele (auteur)","Stéphane Neidhardt (illustrator)","2013","Clavis","","Vervoermiddelen | machines | Bouwen","22/01/2015 - 15:11"
"","Machines op de boerderij","3 sterren","5+","Agnès Vandewiele (auteur)","Jean-Marc Lepretre (illustrator)","2013","Clavis","","Vervoermiddelen | machines | Boerderijen","22/01/2015 - 15:11"
"","Vrachtwagens","3 sterren","5+","Carlo Zaglia (auteur)","Jean-Marc Lepretre (illustrator)","2013","Clavis","","Vervoermiddelen","22/01/2015 - 15:11"
"","Het grote boek van voertuigen en machines","3 sterren","5+","Anne-Sophie Baumann (auteur)","Didier Balicevic (illustrator)","2012","Oogappel","","Vervoermiddelen | machines","22/01/2015 - 15:05"
"","Het grote boek over grote trucks","1 ster","5+","Megan Cullis (auteur)","Mike Byrne (illustrator)","2012","Usborne","","Vervoermiddelen","22/01/2015 - 14:57"
"","Wat een auto's!","1 ster","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2010","Gottmer","","Vervoermiddelen","22/01/2015 - 14:45"
"","Alarm! Alarm!","2 sterren","4+","Margaret Mayo (auteur)","Alex Ayliffe (illustrator)","2010","Uitgeverij Holland","","Vervoermiddelen | Brandweer | Hulpdiensten","22/01/2015 - 14:45"
"","Groot lawaaiboek over voertuigen","2 sterren","3+","Ronne Randall (auteur)","Britta Teckentrup (illustrator)","2008","Gottmer","","Vervoermiddelen","22/01/2015 - 14:26"
"","Motorvoertuigen","3 sterren","5+","Emmanuel Chanut, Stéphanie Janicot, Bertrand Fichou (auteur)","Donald Grant, Olivier Hubert, Eric Doxat (illustrator)","2005","Clavis","","Vervoermiddelen","22/01/2015 - 12:16"
"","Op het platteland","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Boerderijen | Platteland | Vervoermiddelen","22/01/2015 - 12:16"
"","De bouwplaats","2 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vervoermiddelen | Bouwen","22/01/2015 - 12:04"
"","In de stad","2 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vervoermiddelen","22/01/2015 - 12:04"
"","Mijn grote pop-upboek","3 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Piccolo","","Vliegtuigen | Vervoermiddelen","22/01/2015 - 12:03"
"","Monstermachines","3 sterren","5+","Emmanuel Chanut (auteur)","Olivier Hubert, Donald Grant (illustrator)","2005","Clavis","","Vervoermiddelen","22/01/2015 - 12:03"
"","Kunnen auto's vliegen?","3 sterren","3+","","","2005","Het Spectrum","","Vervoermiddelen","22/01/2015 - 12:03"
"","Hakke hakke, puf puf:","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2004","Van Holkema & Warendorf","","Vervoermiddelen","22/01/2015 - 11:41"
