"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wachten op de wind","5 sterren","10+","Oskar Kroon (auteur)","Korneel Detailleur (illustrator)","2020","Lannoo","Afscheid | Verlies | Vriendschap | Liefde | Gevoelens","","17/11/2021 - 19:08"
"","Al die tijd","2 sterren","15+","Mikki Daughtry, Rachael Lippincott (auteur)","","2020","Volt","Liefde | Adolescentie | Trauma's","","28/06/2021 - 18:06"
"","De grand tour van Henry Montague","4 sterren","14+","Mackenzi Lee (auteur)","","2020","Blossom Books","Meerstemmigheid | LHBTQIAP+ | Liefde | Avontuur | Historische verhalen","","29/04/2021 - 19:27"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
"","Hallo Nu","3 sterren","15+","Jenny Valentine (auteur)","","2020","Luitingh-Sijthoff","Liefde | Tijd | interpretatie","","23/02/2021 - 17:37"
"","Beste broers","3 sterren","9+","Jowi Schmitz (auteur)","Chuck Groenink (illustrator)","2020","Hoogland & Van Klaveren","Verhuizen | generaties | Natuur | Avontuur | Liefde | Zorgen voor | Spannend","","24/01/2021 - 18:48"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Voor mama!","3 sterren","3+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Mama | Dieren | Liefde","","13/12/2020 - 20:12"
"","De prinses die alles had ...","4 sterren","5+","Mario De Koninck (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Prinsessen | Ridders | Liefde | Humor | Relatieproblemen","","23/11/2020 - 01:16"
"","Sterker dan elk afscheid","4 sterren","16+","Enrico Galiano (auteur)","","2020","Luitingh-Sijthoff","Liefde | Meerstemmigheid","","13/11/2020 - 17:50"
"","Liefde van A tot Z","2 sterren","16+","S.K. Ali (auteur)","","2020","Van Goor","Liefde | Andere culturen | Familie | chronische ziekte | Racisme | Meerstemmigheid","","08/11/2020 - 18:41"
"","Liefde is voor losers","3 sterren","14+","Wibke Grueggemann (auteur)","","2020","Gottmer","Diversiteit | Liefde | Beperking","","21/10/2020 - 12:17"
"","Prins Oliebol","3 sterren","4+","Marc de Bel (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Liefde | Eten","","29/09/2020 - 16:00"
