"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De one","3 sterren","14+","Kiera Cass (auteur)","","2014","Van Goor","Liefde | Opstand","","01/06/2015 - 15:31"
"","De selectie","3 sterren","14+","Kiera Cass (auteur)","","2014","Van Goor","Liefde | Opstand","","01/06/2015 - 15:28"
"","Ga niet naar Canada","3 sterren","15+","Evelien de Vlieger (auteur)","","2014","Lannoo","Grootouders | Geheimen | Liefde","","23/04/2015 - 11:10"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","Fallen. Engelen in het donker","1 ster","14+","Lauren Kate (auteur)","","2014","Van Goor","Engelen | Liefde","","08/04/2015 - 16:45"
"","Wicked games","4 sterren","14+","Sean Olin (auteur)","","2014","Manteau","Liefde | Jaloers zijn | Stalkers | Thrillers","","08/04/2015 - 10:58"
"","Valavond","4 sterren","14+","Marita de Sterck (auteur)","","2014","Querido","W.O. II | Liefde | Relaties","","01/04/2015 - 15:38"
"","Madame Butterfly","4 sterren","11+","","Benjamin Lacombe (illustrator)","2014","Clavis","Japan | Liefde","","19/02/2015 - 17:45"
"","Zusters van de Zee","4 sterren","12+","Robin Corbee (auteur)","","2014","Moon","Liefde | Avontuur | Mysteries | Paranormale gaven","","13/02/2015 - 13:55"
"","Zwart als ebbenhout","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Familiegeheimen | Liefde | Stalkers | Gemis","","13/02/2015 - 13:55"
"","Liefde en andere vreemde woorden","4 sterren","15+","Erin McCahan (auteur)","","2014","Van Goor","Taal | Liefde | Zussen","","13/02/2015 - 13:55"
"","De verwanten","4 sterren","14+","Guido Bottinga (auteur)","","2014","Lemniscaat","W.O. I | Liefde | Brieven","","22/01/2015 - 15:25"
"","Donds offer","4 sterren","12+","Siobhan Dowd (auteur)","","2014","Van Goor","Mythologie | Tweelingen | Liefde","","22/01/2015 - 15:25"
"","Reached","4 sterren","14+","Ally Condie (auteur)","","2014","Lemniscaat","Vriendschap | Liefde | Fantasy","","22/01/2015 - 15:24"
"","Duizend kilometer tussen jou en mij","4 sterren","14+","Jennifer E. Smith (auteur)","","2014","Uitgeverij De Fontein","Liefde","","22/01/2015 - 15:24"
