"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kijk!","2 sterren","8+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie | Doeboek | kijkboek | Leren","25/06/2020 - 17:03"
"","Simsalaslim!","3 sterren","7+","Claire Laurens (auteur)","Soledad Bravi (illustrator)","2013","Davidsfonds/Infodok","","Wetenschap | goochelen","17/03/2015 - 16:05"
"","Voetbal","2 sterren","5+","Gerard van Gemert (auteur)","Hiky Helmantel (illustrator)","2013","Clavis","","Sport | Voetbal","12/03/2015 - 17:03"
"","iDinosaurus","4 sterren","8+","","","2013","Manteau","","Dinosaurussen","22/01/2015 - 15:24"
"","De zon, aarde en maan","3 sterren","4+","Pierre Winters (auteur)","Margot Senden (illustrator)","2013","Clavis","","Aarde | Heelal","22/01/2015 - 15:24"
"","Razende Romeinen","2 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","Romeinse Rijk","22/01/2015 - 15:24"
"","Eindeloze Egyptenaren","2 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2013","Kluitman","","","22/01/2015 - 15:19"
"","Giga grote dino's","3 sterren","8+","Marie Greenwood (auteur)","Peter Minister (illustrator)","2013","Gottmer","","Dinosaurussen","22/01/2015 - 15:19"
"","Raad eens wat ik ben? Natuur","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","Natuur","22/01/2015 - 15:19"
"","Raad eens wat ik ben? Op straat","1 ster","3+","J.P. Percy (auteur)","","2013","NBD Biblion","","","22/01/2015 - 15:19"
"","Kleren kleuren","3 sterren","5+","","Joëlle Jolivet (illustrator)","2013","De Harmonie","","Mode | Geschiedenis | kleding","22/01/2015 - 15:19"
"","Leeuwen","3 sterren","9+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2013","Gottmer","","Leeuwen","22/01/2015 - 15:19"
"","Het grote piratenboek","4 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2013","Ploegsma","","Zeerovers","22/01/2015 - 15:19"
"","Afrika","2 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Afrika","22/01/2015 - 15:19"
"","Europa","3 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Europa","22/01/2015 - 15:19"
"","Hallo wereld!","3 sterren","8+","Rose Mary de Boer (auteur)","Vanessa Koster (illustrator)","2013","Clavis","","Landen | Dagelijks leven","22/01/2015 - 15:19"
"","Lekker gezond!","3 sterren","5+","Patricia Geis (auteur)","Patricia Geis (illustrator)","2013","Clavis","","Voeding | Gezondheid","22/01/2015 - 15:19"
"","Levensgroot. Insecten","5 sterren","8+","Keiichi Koike (auteur)","","2013","Clavis","","Insecten","22/01/2015 - 15:19"
"","Zoek het uit!","3 sterren","10+","Edda Heinsman (auteur)","","2013","Moon","","Wetenschap | Proeven","22/01/2015 - 15:19"
"","foto!","4 sterren","10+","Marije van der Hoeven (auteur)","","2013","Ploegsma","","Fotografie","22/01/2015 - 15:19"
"","Stoere strijders. Griekse krijgers","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:19"
"","Stoere strijders. Middeleeuwse ridders","2 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Middeleeuwen | Ridders","22/01/2015 - 15:19"
"","Levensgroot. Waterdieren","4 sterren","6+","Sakana-kun (auteur)","","2013","Clavis","","Zeedieren","22/01/2015 - 15:19"
"","Puber Tijd!","3 sterren","11+","Ellen Koyen (auteur)","Ellen Koyen (illustrator)","2013","De Eenhoorn","","Puberteit | Seksuele voorlichting","22/01/2015 - 15:19"
"","Levensgroot. Zoogdieren","4 sterren","6+","Etsuo Narushima (auteur)","","2013","Clavis","","Zoogdieren","22/01/2015 - 15:19"
"","De kleine Fabre","4 sterren","12+","Brigitte Minne (auteur)","","2013","De Eenhoorn","","Beeldende kunst","22/01/2015 - 15:18"
"","Dolfijnen","4 sterren","5+","Yves Paccalet (auteur)","","2013","Gottmer","","Zeedieren | Dolfijnen","22/01/2015 - 15:18"
"","Stoere strijders. Ninja's","3 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:18"
"","Onze spectaculaire planeet","2 sterren","10+","Michael Dubois, Katri Hilden (auteur)","","2013","Lannoo","","Natuurverschijnselen | Records | Weetjes","22/01/2015 - 15:18"
"","Kijk! Spelen met fotografie","3 sterren","10+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie","22/01/2015 - 15:18"
"","Ga mee naar buiten!","3 sterren","9+","Marlies Huijzer, Martin Stevens (auteur)","","2013","Fontaine Uitgevers","","Natuur | Fotografie","22/01/2015 - 15:18"
"","Dieren in nesten. Op safari door België","3 sterren","8+","Inge Bergh, Inge Misschaert (auteur)","","2013","Lannoo","","Natuur | Dieren | Overlevingstechnieken","22/01/2015 - 15:18"
"","Het stoere zelfmaakboek voor jongens","3 sterren","9+","Kristel van Genugten, Floortje Huinink (auteur)","Kristel van Genugten, Floortje Huinink (illustrator)","2013","Ploegsma","","Knutselen | Techniek","22/01/2015 - 15:18"
"","Het grote boek van ridders en kastelen","3 sterren","5+","Anne-Sophie Baumann, Emmanuel Ristord (auteur)","Anne-Sophie Baumann, Emmanuel Ristord (illustrator)","2013","Oogappel","","Ridders | Kastelen","22/01/2015 - 15:18"
"","Doe-het-zelf Knutselboek","3 sterren","6+","Francine Oomen (auteur)","","2013","Querido","","Knutselen","22/01/2015 - 15:18"
"","Mijn eerste Quizboek","4 sterren","6+","Cécile Jugla (auteur)","Prisca Letandé (illustrator)","2013","Davidsfonds/Infodok","","Weetjes | Quizzen","22/01/2015 - 15:18"
"","Frog, de wenskikker","2 sterren","9+","Veronique Benoit, Berti Persoons (auteur)","Leen van Durme (illustrator)","2013","De Eenhoorn","","Mindfullness | Lesmappen","22/01/2015 - 15:18"
"","Duivelsgebroed","2 sterren","12+","Hilde E. Gerard (auteur)","","2013","Davidsfonds/Infodok","Vampiers | Demonen | Engelen","","22/01/2015 - 15:18"
"","Speurneuzen & fijnproevers","2 sterren","8+","John Townsend (auteur)","","2013","NBD Biblion","","Dieren | Zintuigen","22/01/2015 - 15:18"
"","Paarden, zwaarden en rare baarden","3 sterren","10+","Jan Paul Schutten, Fik Meijer (auteur)","Eric Heuvel (illustrator)","2013","Querido","","Romeinse Rijk | Sport","22/01/2015 - 15:18"
"","Luister naar de zee!","3 sterren","7+","Holger Haag (auteur)","Manfred Rohrbeck (illustrator)","2013","De Vier Windstreken","","Zeedieren | Geluiden","22/01/2015 - 15:18"
"","Het grote Pippi doeboek","5 sterren","6+","Astrid Lindgren, Dominique Riaskoff (auteur)","Carl Hollander (illustrator)","2013","Ploegsma","","Spelletjes","22/01/2015 - 15:18"
"","Mijn eerste doeboek","5 sterren","3+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Tellen | Kleuren | Lesmappen","22/01/2015 - 15:18"
"","Komt een dier bij de dokter","3 sterren","8+","Bouwien Jansen (auteur)","Sylvia Weve (illustrator)","2013","Moon","Dierentuinen | Tweelingen | Grootouders","","22/01/2015 - 15:18"
"","Superdieren","4 sterren","10+","Derek Harvey (auteur)","","2013","Lannoo","","Dieren","22/01/2015 - 15:18"
"","Nelsons Acrobatenboek","4 sterren","3+","Rika Taeymans, Laura Van Bouchout (auteur)","Emma Thyssen (illustrator)","2013","Davidsfonds/Infodok","","Circus | acrobatie | Bewegen","22/01/2015 - 15:18"
"","Een dier in huis","3 sterren","7+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Huisdieren","22/01/2015 - 15:18"
"","Bibi's doodgewone dierenboek","5 sterren","6+","Bibi Dumon Tak (auteur)","Fleur van der Weel (illustrator)","2013","Querido","","Dieren","22/01/2015 - 15:18"
"","Later word ik brandweerman, onthaalouder, vuilnisman, marktkramer, bakker, juf of meester, buschauffeur","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Beroepen","22/01/2015 - 15:18"
"","Guinness World Records 2014","3 sterren","10+","","","2013","Uitgeverij De Fontein","","Records","22/01/2015 - 15:18"
"","Het kleine Rijksmuseum","4 sterren","5+","Dirk Zweekhorst (auteur)","","2013","Querido","","Kunst","22/01/2015 - 15:11"
"","Vrachtwagens","3 sterren","5+","Carlo Zaglia (auteur)","Jean-Marc Lepretre (illustrator)","2013","Clavis","","Vervoermiddelen","22/01/2015 - 15:11"
"","Machines op de boerderij","3 sterren","5+","Agnès Vandewiele (auteur)","Jean-Marc Lepretre (illustrator)","2013","Clavis","","Vervoermiddelen | machines | Boerderijen","22/01/2015 - 15:11"
"","Machines op de werf","3 sterren","5+","Agnès Vandewiele (auteur)","Stéphane Neidhardt (illustrator)","2013","Clavis","","Vervoermiddelen | machines | Bouwen","22/01/2015 - 15:11"
"","Springende pinguïns en lachende hyena's","4 sterren","7+","Jesse Goosens (auteur)","Marije Tolman (illustrator)","2013","Lemniscaat","","Dieren","22/01/2015 - 15:11"
"","Het vrolijke vaginaboekje","2 sterren","9+","Dan Höjer (auteur)","Gunilla Kvarnström (illustrator)","2013","Gottmer","","Seksuele voorlichting","22/01/2015 - 15:11"
"","Atlas","5 sterren","5+","Daniel Mizielinski, Aleksandra Mizielinska (auteur)","Daniel Mizielinski, Aleksandra Mizielinska (illustrator)","2013","Lannoo","","Landen | Atlassen","22/01/2015 - 15:11"
"","Dieren in de oceaan","2 sterren","5+","Elizabeth Golding (auteur)","Ali Lodge (illustrator)","2013","Uitgeverij De Fontein","","Zeedieren","22/01/2015 - 15:11"
"","De kok","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","","Beroepen","22/01/2015 - 15:11"
"","Tekenen met Muis","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","","Tekenen","22/01/2015 - 15:11"
"","Mijn vragenboek","2 sterren","6+","Roman Tschäppeler, Mikael Krogerus (auteur)","Lopetz Gianfreda (illustrator)","2013","Podium","","","22/01/2015 - 15:11"
"","De zonnige zomer","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2013","Clavis","","Dieren | Natuur | zomer","22/01/2015 - 15:11"
"","Duizend dingen over Nederland","3 sterren","10+","Charlotte Dematons, Jesse Goossens (auteur)","Charlotte Dematons (illustrator)","2013","Lemniscaat","","Geschiedenis | Kunst | Nederland","22/01/2015 - 15:11"
"","Vliegschool","3 sterren","6+","Nick Barnard (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2013","Fontaine Uitgevers","","Vliegtuigen","22/01/2015 - 15:11"
"","Wild Weer","3 sterren","8+","Anita Ganeri (auteur)","","2013","NBD Biblion","","Weer","22/01/2015 - 15:11"
"","Op Expeditie!","4 sterren","8+","Deborah Kespert (auteur)","","2013","Fontaine Uitgevers","","Ontdekkingsreizen","22/01/2015 - 15:11"
"","Frutsel Prutsel Knutsel Boek","4 sterren","7+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Knutselen","22/01/2015 - 15:11"
"","Waait het in de ruimte?","4 sterren","9+","Govert Schilling (auteur)","Irene Goede (illustrator)","2013","Gottmer","","Heelal | Ruimtevaart","22/01/2015 - 15:11"
