"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jengeltje","3 sterren","8+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2020","De Eenhoorn","Engelen | Spoken | Helpen | Angst aanjagen","","22/11/2020 - 16:44"
"","Schuld","2 sterren","14+","Lauren Kate (auteur)","","2016","Van Goor","Engelen | Reïncarnatie | Liefde | School","","17/05/2016 - 13:40"
"","Fallen. Engelen in het donker","1 ster","14+","Lauren Kate (auteur)","","2014","Van Goor","Engelen | Liefde","","08/04/2015 - 16:45"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Duivelsgebroed","2 sterren","12+","Hilde E. Gerard (auteur)","","2013","Davidsfonds/Infodok","Vampiers | Demonen | Engelen","","22/01/2015 - 15:18"
"","Dromen","2 sterren","12+","Becca Fitzpatrick (auteur)","","2013","The House of Books","Fantasy | Engelen","","22/01/2015 - 15:10"
"","Extase","2 sterren","14+","Lauren Kate (auteur)","","2012","Van Goor","Engelen | Liefde | Fantasy","","22/01/2015 - 15:10"
"","Unika. De Levensvlam","2 sterren","15+","E.J. Allibis (auteur)","","2012","Fantoom","Engelen | Fantasy","","22/01/2015 - 15:05"
"","Passie","2 sterren","14+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Tijdreizen | Liefde","","22/01/2015 - 14:56"
"","Dwalen","2 sterren","14+","Becca Fitzpatrick (auteur)","","2011","The House of Books","Verliefd zijn | Engelen | Mysteries","","22/01/2015 - 14:56"
"","Angel","4 sterren","14+","L.A. Weatherly (auteur)","","2011","Manteau","Engelen | Liefde | Achtervolgingen","","22/01/2015 - 14:56"
"","Kwelling","2 sterren","13+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Demonen | Liefde","","22/01/2015 - 14:54"
"","Fallen","2 sterren","12+","Lauren Kate (auteur)","","2010","Van Goor","Engelen | Liefde | Magie","","22/01/2015 - 14:53"
"","Drift","2 sterren","14+","Becca Fitzpatrick (auteur)","","2010","The House of Books","Fantasy | Verliefd zijn | Engelen","","22/01/2015 - 14:46"
"","Pepijn en het lied van de Kwellings","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2010","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:46"
"","De engel van de overkant","4 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2009","Leopold","Bejaarden | Dood | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Pepijn en de schat van Euforia","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2009","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Beer en de kleine engel","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet, Jean-Pierre Corderoch (illustrator)","2008","De Vier Windstreken","Slapen gaan | Beren | Engelen","","22/01/2015 - 14:25"
"","Engel","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2007","Lemniscaat","Kerstmis | Vriendschap | Vrede | Engelen","","22/01/2015 - 14:10"
"","Pepijn en de doos der deugden","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2007","Lannoo","Goed en kwaad | Wedstrijden | Engelen","","22/01/2015 - 14:10"
"","Geef me vleugels ...","5 sterren","5+","Heinz Janisch (auteur)","Selda Marlin Soganci (illustrator)","2007","De Eenhoorn","Fantaseren | Tekenen | Engelen","","22/01/2015 - 13:59"
"","Pepijn en het wonderkabinet","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2006","Lannoo","Avontuur | Engelen","","22/01/2015 - 12:16"
"","De reddende engel","2 sterren","13+","Annie Dalton (auteur)","","2005","","Avontuur | 16de eeuw | Engelen","","22/01/2015 - 12:03"
"","Droomvlucht","3 sterren","4+","Brigitta Garcia López (auteur)","","2005","De Vier Windstreken","Vliegen | Vriendschap | Engelen","","22/01/2015 - 12:03"
"","Pepijn en het duistere parfum","3 sterren","12+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2005","Lannoo","Avontuur | Engelen","","22/01/2015 - 12:03"
"","De kerstbengel","2 sterren","4+","Anke Kranendonk (auteur)","Ingrid Godon (illustrator)","2005","Zwijsen","Kerstmis | Liefde | Engelen","","22/01/2015 - 12:03"
"","Engel & co.","2 sterren","12+","Annie Dalton (auteur)","","2004","","Dood | Engelen","","22/01/2015 - 11:42"
