"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","Op een surfplank naar de maan","4 sterren","5+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:43"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Bang zijn | Slapen gaan | Spoken | Prinsessen","","22/01/2015 - 14:43"
"","Boven in een groene linde zat een moddervette haan","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sieb Posthuma (illustrator)","2008","Gottmer","Dieren | Fabels","","22/01/2015 - 14:43"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Bobbelbeer","4 sterren","5+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2008","Zirkoon","Knuffels | Sprookjesachtige verhalen | Vriendschap | Prinsessen","","22/01/2015 - 14:43"
"","Ridder Rik past op","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Babysits | Ridders | Toveren | Wensen","","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Prins Vads","4 sterren","4+","Ries Moonen (auteur)","Charlotte Vonk (illustrator)","2008","Ploegsma","Kleuterbelevenissen","","22/01/2015 - 14:33"
"","Max is niet te houden","4 sterren","4+","Chris van Gelderen (auteur)","Fiel van der Veen (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:33"
"","Kleine Ijsbeer en de walvisbaai","4 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2008","De Vier Windstreken","Klimaatverandering | Walvissen | Ijsberen | Noordpool","","22/01/2015 - 14:33"
