"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Welk seizoen is het, kikker?","3 sterren","3+","naar Max Velthuijs (auteur)","","2024","Leopold","Seizoenen","","06/06/2024 - 18:59"
"","Het land achter de Elfendeur","2 sterren","5+","Gabby Dawnay (auteur)","Giulia Tomai (illustrator)","2023","Christofoor","Natuur | Verwondering | Seizoenen","","29/02/2024 - 18:47"
"","Zaadje","3 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2023","Oogappel","Groeien | Planten | Natuur | Seizoenen","","18/06/2023 - 12:47"
"","De magie van de seizoenen","1 ster","3+","Anna Taube (auteur)","Carmen Saldana (illustrator)","2023","Veltman Uitgevers","Natuur | Seizoenen | Bomen","","29/05/2023 - 14:00"
"","De reis van de regen","4 sterren","3+","Grahame Baker-Smith (auteur)","Grahame Baker-Smith (illustrator)","2022","Christofoor","Waterkringloop | Seizoenen | Weer","","17/02/2023 - 17:29"
"","Het bos van Muis","4 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2022","Christofoor","Seizoenen | Wonen | Bos","","12/10/2022 - 18:44"
"","Kleine Vos en de stille wereld","4 sterren","4+","Thysa Zevenbergen (auteur)","Ru de Groen (illustrator)","2021","Volt","Vossen | Seizoenen","","24/03/2022 - 10:15"
"","Een jaar in wonderland","4 sterren","3+","Maciej Szymanowicz (auteur)","Maciej Szymanowicz (illustrator)","2021","Baeckens","Sprookjes | Seizoenen | Kijk- en zoekboek","","21/05/2021 - 16:39"
"","De herfst van Kleine Gans","3 sterren","3+","Elli Woollard (auteur)","Briony May Smith (illustrator)","2020","Lemniscaat","Herst | Seizoenen","","26/02/2021 - 17:25"
"","Koken met kikker","2 sterren","5+","naar Max Velthuijs (auteur)","naar Max Velthuijs (illustrator)","2018","Leopold","Koken | Vrienden | Seizoenen","","09/03/2020 - 08:28"
"","Eekhoorn in de winter","3 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2016","Clavis","Seizoenen | Dieren | Slapen | Winter","","07/05/2017 - 19:17"
"","Lente, zomer, herfst, winter","2 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Veltman Uitgevers","Seizoenen","","13/04/2016 - 13:15"
"","Een dik jaar Julia en Ot","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Sandra Klaassen (illustrator)","2015","Lemniscaat","Seizoenen","","22/01/2016 - 11:20"
"","Met Dikkie Dik het jaar door","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2015","Gottmer","Seizoenen | Katten","","27/11/2015 - 15:37"
"","Buurman Brombeer","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2015","Uitgeverij De Fontein","Buren | Vriendschap | Delen | Seizoenen","","24/04/2015 - 12:11"
"","Een jaar voorbij","1 ster","4+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2014","Clavis","Seizoenen | Natuur | Maanden","","21/04/2015 - 15:56"
"","Lente, zomer, herfst en winter met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Kleuterbelevenissen | Seizoenen","","22/01/2015 - 15:25"
"","Voor en na","4 sterren","5+","Anne-Margot Ramstein (auteur)","Matthias Aregui (illustrator)","2014","Clavis","Seizoenen | Natuur | Kijkboeken","","22/01/2015 - 15:24"
"","Toverspreuken en heksenstreken","3 sterren","5+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Toveren | Heksen | Seizoenen","","22/01/2015 - 15:24"
"","De streep","4 sterren","4+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2014","The House of Books","Natuur | Bossen | Vogels | Lente | Seizoenen","","22/01/2015 - 15:19"
"","Goede reis!","4 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2013","Clavis","Seizoenen | Winter | Vakantie","","22/01/2015 - 15:19"
"","Het Seizoenen kijk- en zoekboek","3 sterren","3+","Anne Suess, Lisa Maurer (auteur)","Anne Suess (illustrator)","2013","Veltman Uitgevers","Seizoenen | Zoekboeken | Kijkboeken","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","Rikki wordt grote broer","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Gezinsuitbreiding | Wachten | Seizoenen","","22/01/2015 - 15:10"
"","Vos en Haas en de seizoenen","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Seizoenen | Vriendschap","","22/01/2015 - 15:10"
"","Morgen komt de zon weer op","2 sterren","4+","Mieke van Hooft (auteur)","Mieke van Hooft (illustrator)","2012","Clavis","Gedichten | Seizoenen | Weer","","22/01/2015 - 15:10"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Lisa's klaproos","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2012","De Vier Windstreken","Bloemen | Natuur | Seizoenen | Verzorgen","","22/01/2015 - 15:04"
"","De groene pompoen","2 sterren","5+","Herman Coenen (auteur)","Marieke Coenen (illustrator)","2011","De Eenhoorn","Anders zijn | Groenten | Seizoenen","","22/01/2015 - 14:56"
"","Een zaadje in de wind","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2011","Gottmer","Natuur | Bloemen | Seizoenen","","22/01/2015 - 14:53"
"","De vrolijke vier seizoenen","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2010","Lannoo","Seizoenen | Stad | Platteland | Zoekboeken","","22/01/2015 - 14:53"
"","Het Grote Dieren Seizoenenboek","2 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Seizoenen | Dieren","","22/01/2015 - 14:45"
"","Een jaar met Jip en Janneke","3 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2009","Querido","Seizoenen | Kleuterbelevenissen","","22/01/2015 - 14:45"
"","Een heel jaar lang","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2009","Clavis","Spelen | Seizoenen","Knutselen","22/01/2015 - 14:45"
"","Gijsje","4 sterren","5+","Lieke van Duin (auteur)","Sandra Klaassen (illustrator)","2009","Lemniscaat","Dood | Seizoenen | Vriendschap met dieren | Ganzen","","22/01/2015 - 14:43"
"","Lekker weertje, Poeh!","1 ster","3+","","Andrew Grey (illustrator)","2009","Van Goor","Seizoenen | Weer","","22/01/2015 - 14:43"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Beertje Koala ontdekt de vier seizoenen","1 ster","3+","Alexis Nesme (auteur)","Nadia Berkane (illustrator)","2008","De Vier Windstreken","Kleding | Seizoenen | Spelen","","22/01/2015 - 14:25"
"","Balotje en Sinterklaas","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2008","Leopold","Seizoenen | Sinterklaas | Wachten","","22/01/2015 - 14:25"
"","Alle maanden van het jaar","2 sterren","3+","Nannie Kuiper (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Seizoenen | Maanden","","22/01/2015 - 14:25"
"","Zonnebloem","2 sterren","3+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2008","De Eenhoorn","Seizoenen | Tuinieren","","22/01/2015 - 14:25"
"","Kleine Appelgeit","3 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2007","Lannoo","Boerderijen | Fruit | Natuur | Seizoenen | Bomen","","22/01/2015 - 14:14"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Beloofd is beloofd","2 sterren","3+","KNISTER (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Natuur | Seizoenen | Vriendschap","","22/01/2015 - 13:58"
"","De peuters van juf Paula in de lente en de zomer","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De peuters van juf Paula in de herfst en de winter","2 sterren","3+","Cariet Leeuwis (auteur)","Suzanne Diederen (illustrator)","2006","Kimio","Peuterbelevenissen | School | Seizoenen","","22/01/2015 - 13:55"
"","De boerderij het jaar rond","3 sterren","4+","","","2006","Bakermat","Boerderijen | Seizoenen | Zoekboeken","","22/01/2015 - 13:55"
"","De wens","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Paula Gerritsen (illustrator)","2006","Lemniscaat","Liefde | Seizoenen | Verlangen","","22/01/2015 - 13:48"
"","Er was eens een olifantje ...","4 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2006","The House of Books","Seizoenen | Weer | Sneeuw | Olifanten","","22/01/2015 - 13:48"
"","Geen tijd voor Sem de bever","3 sterren","4+","Christine Leeson (auteur)","Andy Ellis (illustrator)","2006","Veltman Uitgevers","Dieren | Seizoenen | Spelen | Vertellen","","22/01/2015 - 12:17"
"","Waar komt de sneeuw vandaan?","2 sterren","4+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2006","Christofoor","Dieren | Seizoenen | Sneeuw","","22/01/2015 - 12:17"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
"","Het grote vier seizoenen woordenboek","2 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2006","Uitgeverij De Fontein","Kleuterbelevenissen | Seizoenen | Taal","","22/01/2015 - 12:16"
"","Muis en het wondere weer","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Seizoenen | Weer","","22/01/2015 - 12:16"
"","Lammetje","2 sterren","4+","Sandra Klaassen (auteur)","Sandra Klaassen (illustrator)","2005","Leopold","Seizoenen","","22/01/2015 - 11:42"
"","Alle verhalen van Kikker & Pad","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Seizoenen | Vriendschap","","22/01/2015 - 11:42"
"","Mjock","3 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2004","De Eenhoorn","Afscheid | Bejaarden | Seizoenen","","22/01/2015 - 11:42"
