"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vergeetman","3 sterren","10+","Bies van Ede (auteur)","","2012","Pimento","Adoptie | Relaties | Vriendschap | Vluchtelingen","","22/01/2015 - 15:18"
"","Het kerstverhaal","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2012","Van Holkema & Warendorf","Kerstmis | Bijbelverhalen","","22/01/2015 - 15:18"
"","De geheime sleutel naar het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimte | Ruimtevaart | Avontuur","","22/01/2015 - 15:18"
"","De schat in het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimtevaart | Ruimte | Avontuur","","22/01/2015 - 15:18"
"","De groeten van Mike!","3 sterren","10+","Lydia Rood (auteur)","","2012","Leopold","Alcoholisme | Vriendschap | Ziek zijn | Jeugdinstellingen","","22/01/2015 - 15:18"
"","Klincus Boomschors en de heer van het vuur","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Natuur | Avontuur | Dwergen","","22/01/2015 - 15:11"
"","Mijn kleine dierenverhalen","3 sterren","3+","Orianne Lallemand (auteur)","Eléonore Thuillier (illustrator)","2012","Bakermat","Dieren","","22/01/2015 - 15:11"
"","Saeculum","3 sterren","13+","Ursula Poznanski (auteur)","","2012","Lemniscaat","Middeleeuwen | Overleven | Rollenspelen","","22/01/2015 - 15:11"
"","Elvis de Draak en de zeven zombies","3 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2012","Clavis","Avontuur | Zombies","","22/01/2015 - 15:11"
"","Het Mysterie van de Zwarte mantel","3 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2012","Leopold","18de eeuw","","22/01/2015 - 15:11"
"","Go Lisa","3 sterren","13+","Ysabel Jongeneelen (auteur)","","2012","Manteau","Verliefd zijn | Vriendschap | weglopen","","22/01/2015 - 15:10"
"","Klincus Boomschors en de sprekende eeuwige eik","3 sterren","9+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Avontuur","","22/01/2015 - 15:10"
"","Overstroomd","3 sterren","14+","Eva Moraal (auteur)","","2012","Lemniscaat","Sciencefiction | Overstromingen | Dictatuur | Verzetsstrijd","","22/01/2015 - 15:10"
"","Poes denkt aan Vis","3 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2012","Clavis","Dieren | Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 15:10"
"","Bert en Bart en de zoen van de Zombie","3 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2012","Lemniscaat","Zombies | Lezen | Sport | Wedstrijden","","22/01/2015 - 15:10"
"","Het hoeveelweegjijlichaam","3 sterren","10+","Marenne Welten (auteur)","Marenne Welten (illustrator)","2012","Clavis","Eetstoornissen","","22/01/2015 - 15:10"
"","Zwarte magie","3 sterren","14+","Andrew Prentice, Jonathan Weil (auteur)","","2012","Moon","Magie | 16de eeuw | Londen","","22/01/2015 - 15:10"
"","Wie gevonden wil worden","3 sterren","14+","Arno Bohlmeijer (auteur)","","2012","Clavis","Identiteit | Verliefd zijn | Geheimen","","22/01/2015 - 15:10"
"","Het genootschap van de nacht","3 sterren","14+","C.J. Daugherty (auteur)","","2012","Moon","Kostscholen | Verliefd zijn","","22/01/2015 - 15:10"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Drijfjacht","3 sterren","14+","Rom Molemaker (auteur)","","2012","Uitgeverij Holland","Vriendschap | Vakantie | Thrillers","","22/01/2015 - 15:10"
"","Vermoord het verleden","3 sterren","15+","Jonas Boets (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:10"
"","Blind date. Verliefd op een vampier","3 sterren","15+","Alyson Noël, Kristin Cast, Richelle Mead, Kelley Armstrong, Francesca Lia Block (auteur)","","2012","Manteau","Vampiers | Liefde","","22/01/2015 - 15:10"
"","Niet bijten, Dolfje!","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Humor | Vriendschap | Weerwolven","","22/01/2015 - 15:10"
"","Gewoon Lisa","3 sterren","7+","Charise Harper (auteur)","Charise Harper (illustrator)","2012","Querido","Meisjes/jongens | Humor","","22/01/2015 - 15:10"
"","Jungleboek","3 sterren","7+","Aby Hartog (auteur)","Helen van Vliet (illustrator)","2012","Zirkoon","Oerwouden | Wolfskinderen | Klassiekers","","22/01/2015 - 15:10"
"","Ik kan alles lekker zelf","3 sterren","3+","Carry Slee, Dick Bruna, Eric Hill, Marianne Busser (auteur)","Annet Schaap, Harmen van Straaten, Dagmar Stam, Sylvia Weve (illustrator)","2012","Pimento","zelf doen","","22/01/2015 - 15:10"
"","Mijn geweldige tovertante","3 sterren","8+","Dolf Verroen (auteur)","Thé Tjong-Khing (illustrator)","2012","Leopold","Toveren | Humor","","22/01/2015 - 15:10"
"","Bloemetjes voor Jolien","3 sterren","8+","Peter Henderix (auteur)","Anne Westerduin (illustrator)","2012","Clavis","Afscheid | Dood | Interculturele samenleving","","22/01/2015 - 15:10"
"","Slagveld","3 sterren","13+","50 Cent (auteur)","","2012","Pimento","Pesten","","22/01/2015 - 15:10"
"","De twee jaar nadat","3 sterren","14+","Steef van Gorkum (auteur)","","2012","Lemniscaat","Dood | Vriendschap | Rouwverwerking","","22/01/2015 - 15:10"
"","Met Barbapapa de wereld rond","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2012","Gottmer","Reizen","","22/01/2015 - 15:10"
"","Lara","3 sterren","12+","Inez van Loon (auteur)","","2012","Clavis","Rusland","","22/01/2015 - 15:10"
"","Supervrienden. Een vreemde vogel","3 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2012","Van Goor","Vriendschap | Vreemdelingen","","22/01/2015 - 15:10"
"","Hoe word ik prinses","3 sterren","5+","Kristien In-'t-Ven (auteur)","Linda Groeneveld (illustrator)","2012","Lannoo","Prinsessen | Dromen","","22/01/2015 - 15:10"
"","Hoe het verderging met Pieter Konijn","3 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2012","Ploegsma","Dieren | Vriendschap | Avontuur | Reizen","","22/01/2015 - 15:10"
"","Het geheim van de Tierelantijn","3 sterren","8+","Emile Bode (auteur)","Ineke Goes (illustrator)","2012","Moon","Ontvoeringen | Avontuur | Dwergen","","22/01/2015 - 15:10"
"","Aagjes grote speelreis","3 sterren","4+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2012","Clavis","Zoekboeken | Vriendschap | Spelen | Werelddelen | Reizen","","22/01/2015 - 15:10"
"","De Valerius moorden","3 sterren","14+","Paul Kustermans (auteur)","","2012","Clavis","Detectives | Kostscholen | Moord","","22/01/2015 - 15:10"
"","Lowie","3 sterren","11+","Ann Vanderstraeten (auteur)","","2012","Clavis","Fantasy | Vriendschap | Geschiedenis","","22/01/2015 - 15:10"
"","Samen kijken met Wannes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2012","Abimo","Peuterbelevenissen | Kijkboeken","","22/01/2015 - 15:10"
"","Rudy's Danspaleis","3 sterren","8+","Rudi Genbrugge (auteur)","","2012","Davidsfonds/Infodok","Dansen | Zingen | Muziek","","22/01/2015 - 15:10"
"","De wind in de wilgen","3 sterren","6+","Kenneth Grahame (auteur)","David Roberts (illustrator)","2012","Ploegsma","Dierenverhalen | Klassiekers","","22/01/2015 - 15:10"
"","Bastaard in een donker land","3 sterren","12+","Sebastiaan Leenaert (auteur)","","2012","Manteau","Circus | Dwergen | Goed en kwaad | Oorlog","","22/01/2015 - 15:10"
"","Buitenbeen","3 sterren","13+","Dirk Bracke (auteur)","","2012","Abimo","Verliefd zijn | Gehandicapten","","22/01/2015 - 15:10"
"","Hier doet het geen pijn","3 sterren","12+","Heidi Vanrompay (auteur)","Katherina Ritzoglou (illustrator)","2012","Clavis","Seksueel misbruik","","22/01/2015 - 15:10"
"","Gemaskerd naar het bal","3 sterren","9+","Arend van Dam (auteur)","ivan, ilia (illustrator)","2012","Leopold","18de eeuw | Vriendschap | Klassenverschillen","","22/01/2015 - 15:10"
"","Iedereen behalve jij","3 sterren","13+","Katarina von Bredow (auteur)","","2012","Lemniscaat","Vriendschap | Drugs | Verliefd zijn","","22/01/2015 - 15:10"
"","Lang leve de computerheks","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Heksen | Toveren","","22/01/2015 - 15:10"
"","De computerheks in de sneeuw","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Sneeuw | Heksen | Sport | Winter","","22/01/2015 - 15:10"
"","Tipper, Tijgerbaby en de tarantroela heks","3 sterren","5+","Kathleen Vael (auteur)","Noëlle Smit (illustrator)","2012","Moon","Circus","","22/01/2015 - 15:10"
"","De ninja's van de overkant","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Zeerovers | Humor | Vriendschap | ninja's","","22/01/2015 - 15:10"
"","Alles voor Romeo","3 sterren","12+","Caja Cazemier (auteur)","","2012","Ploegsma","Loverboys","","22/01/2015 - 15:10"
"","Weerwolfnachtbaan","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Heksen | Weerwolven | Mysteries","","22/01/2015 - 15:10"
"","Het verhaal van Tracy Beaker","3 sterren","9+","Jacqueline Wilson (auteur)","Juliette de Wit (illustrator)","2012","Uitgeverij De Fontein","Eenzaam zijn | Jeugdinstellingen","","22/01/2015 - 15:10"
"","Boer Boris","3 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2012","Gottmer","Telboeken | Boerderijen","","22/01/2015 - 15:10"
"","Koningskind","3 sterren","9+","Karen Curé (auteur)","","2012","Clavis","School | Opgroeien | Jaren '70","","22/01/2015 - 15:10"
"","Boelies kerstplan","3 sterren","4+","Mathilde Stein (auteur)","Chuck Groenink (illustrator)","2012","Lemniscaat","Kerstman | Kerstmis","","22/01/2015 - 15:10"
"","Wit","3 sterren","4+","Cees Kranen (auteur)","Paula Gerritsen (illustrator)","2012","Lemniscaat","Vriendschap | Sneeuwman | Kleuren","","22/01/2015 - 15:10"
"","Foeksia en de spiegelheks","3 sterren","6+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2012","Leopold","Heksen | dubbelgangers","","22/01/2015 - 15:10"
"","Oude Begraafplaatsstraat 43. Doodleuk kennis te maken","3 sterren","9+","Kate Klise (auteur)","M. Sarah Klise (illustrator)","2012","Pimento","Geesten | Griezelen","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Middernacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Maannacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Ik sta paf!","3 sterren","3+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2012","Querido","Gedichten","","22/01/2015 - 15:10"
"","Spelen met Kikker!","3 sterren","1-","","Max Velthuijs (illustrator)","2012","Leopold","","","22/01/2015 - 15:10"
"","Mijn bonzend hart","3 sterren","12+","Alf Kjetil Walgermo (auteur)","","2012","Lannoo","Verliefd zijn | Ziek zijn | Orgaandonaties","","22/01/2015 - 15:10"
"","Kever Kurt waait weg","3 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Vriendschap | Reizen | Ontdekken","","22/01/2015 - 15:10"
"","Millie Duizendvoet","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2012","De Eenhoorn","School | Haast","","22/01/2015 - 15:10"
"","Kikker en Haas","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap","","22/01/2015 - 15:10"
"","Avonturen uit Fontania. Jasper en het Restaurant-op-Zee","3 sterren","11+","Barbara Else (auteur)","","2012","Lannoo","Avontuur | Magie | Vriendschap","","22/01/2015 - 15:10"
"","Het Kleurenwinkeltje","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","Kleuren | Vormen | Winkels","","22/01/2015 - 15:10"
"","Souwtje","3 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2012","De Vier Windstreken","Zeedieren | Zee","","22/01/2015 - 15:10"
"","Stoebel & Sara en de geheime opdracht","3 sterren","10+","Anja Vereijken (auteur)","Wouter Tulp (illustrator)","2012","Van Holkema & Warendorf","Avontuur | Sprookjesfiguren | Draken","","22/01/2015 - 15:10"
"","Pip en Posy en de grote ballon","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Verdrietig zijn | Blij zijn | Vriendschap","","22/01/2015 - 15:10"
"","Hoe leer je draaks","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2012","Moon","Avontuur | Draken | Vikingen | Romeinse Rijk","","22/01/2015 - 15:10"
"","Giel heeft een geheim","3 sterren","7+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Geheimen | Dood | Grootouders","","22/01/2015 - 15:10"
"","O, kom er eens kijken","3 sterren","5+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2012","Van Goor","Sinterklaas | Kinderliederen","","22/01/2015 - 15:10"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Winterverhalen","3 sterren","6+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Annet Schaap, Ilon Wikland (illustrator)","2012","Ploegsma","Kerstmis | Klassiekers","","22/01/2015 - 15:06"
"","Kind van de Westhoek","3 sterren","8+","Wouter Sinaeve (auteur)","","2012","De Eenhoorn","W.O. I | Spelen | Jeugdherinneringen","","22/01/2015 - 15:06"
"","Dag boek, dag zon, dag koek","3 sterren","2+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2012","Lannoo","Dagindeling | Boeken | Bibliotheken | Voorlezen","","22/01/2015 - 15:06"
"","Voor altijd samen","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2012","Gottmer","Delen | Vriendschap","","22/01/2015 - 15:06"
"","Klem","3 sterren","15+","Mel Wallis de Vries (auteur)","","2012","Uitgeverij De Fontein","Moord","","22/01/2015 - 15:06"
"","Aadje Piraatje en de stoomboot van Sinterklaas","3 sterren","5+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2012","Gottmer","Sinterklaas | Zeerovers","","22/01/2015 - 15:06"
"","Mama, wat zit er op mijn kop?","3 sterren","4+","Yoko Heiligers (auteur)","Yoko Heiligers (illustrator)","2012","Marmer","Opgroeien | Herten | Lichaam(sdelen)","","22/01/2015 - 15:06"
"","Mijn grote kijk- en zoekboek","3 sterren","5+","Anne Suess (auteur)","Anne Suess (illustrator)","2012","Veltman Uitgevers","Zoekboeken","","22/01/2015 - 15:06"
"","De kerstwens van Sneeuwkonijntje","3 sterren","3+","Rebecca Harry (auteur)","Rebecca Harry (illustrator)","2012","Gottmer","Kerstmis | Kerstman | Sneeuw | Helpen","","22/01/2015 - 15:06"
"","Oma ontsnapt!","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2012","Van Holkema & Warendorf","Grootouders | Zwerftochten","","22/01/2015 - 15:06"
"","Dieren tellen","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2012","De Vier Windstreken","Telboeken | Dieren","","22/01/2015 - 15:06"
"","Kimmie Cowboy","3 sterren","4+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2012","Gottmer","Cowboys | Indianen | Slim zijn","","22/01/2015 - 15:06"
"","Losse handen","3 sterren","14+","Bettie Elias (auteur)","","2012","Manteau","Kinderarbeid | Seksueel misbruik","","22/01/2015 - 15:06"
"","Superworm","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Vriendschap | Superhelden","","22/01/2015 - 15:06"
"","Gek hondje!","3 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Humor | Huisdieren","","22/01/2015 - 15:06"
"","Het jaar van de draak","3 sterren","13+","Gerda Van Erkel (auteur)","","2012","Davidsfonds/Infodok","China | Rouwverwerking","","22/01/2015 - 15:06"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2012","Leopold","Robots | Telepathie | Sciencefiction","","22/01/2015 - 15:06"
"","Cinder","3 sterren","15+","Marissa Meyer (auteur)","","2012","Manteau","Fantasy","","22/01/2015 - 15:05"
"","Heinrich Ooooh en de vraatzuchtige vampiers","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Vampiers | Geesten | Vegetariërs | Humor","","22/01/2015 - 15:05"
"","Papa Wapper en het rode vrachtwagentje","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Marius van Dokkum (illustrator)","2012","The House of Books","optimisme | Avontuur","","22/01/2015 - 15:05"
"","Japie de stapelaar","3 sterren","6+","Bas Rompa (auteur)","Kaatje Vermeire (illustrator)","2012","De Eenhoorn","Eenzaam zijn | Dromen | Afval","","22/01/2015 - 15:05"
"","Postbode Pieter","3 sterren","3+","","Beatrix Potter (illustrator)","2012","Ploegsma","Konijnen | Post | Avontuur | Brieven | Geheimen","","22/01/2015 - 15:05"
"","Moordjaar","3 sterren","14+","Maureen Johnson (auteur)","","2012","Uitgeverij De Fontein","Moord | Paranormale gaven","","22/01/2015 - 15:05"
"","Delilah","3 sterren","16+","Sarah Ockler (auteur)","","2012","Van Goor","Familie | Geheimen | Verliefd zijn","","22/01/2015 - 15:05"
"","Zoeken","3 sterren","14+","Roger Vanhoeck (auteur)","","2012","Abimo","Kindsoldaten | Adoptie | Cambodja","","22/01/2015 - 15:05"
"","Verschoppelingen","3 sterren","11+","Suzanne Wouda (auteur)","","2012","Ploegsma","17de eeuw | Pest","","22/01/2015 - 15:05"
