"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Suikerland","4 sterren","12+","Henna Goudzand Nahar (auteur)","Renate Siepel (illustrator)","2023","Querido","Slavernij | Geheimen","","06/09/2023 - 17:52"
"","Ik weet dat je liegt","2 sterren","11+","Daphne Benedis-Crab (auteur)","","2023","Uitgeverij De Fontein","Spanning | Geheimen","","18/06/2023 - 10:46"
"","Kleine geheimen","1 ster","4+","George M. Johnson (auteur)","Sara Casilda (illustrator)","2022","Clavis","Geheimen","","28/05/2023 - 16:58"
"","Wie achter deze deur verdwaalt","4 sterren","10+","Rindert Kromhout, Tonke Dragt (auteur)","Linde Faas (illustrator)","2021","Leopold","Geheimen | Mysteries","","26/01/2023 - 09:57"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","Koorddansen","3 sterren","14+","Wendy Stroobant (auteur)","","2019","Clavis","Transgender | Familie | Geheimen","","19/11/2019 - 09:11"
"","Het geheim van de stoere prinses","3 sterren","8+","Anna Woltz, Roos van den Berg (auteur)","Saskia Halfmouw (illustrator)","2019","Leopold","Geheimen | Prinsessen","","13/11/2019 - 11:35"
"","Het geheim van de nachtschool","2 sterren","8+","Maren Stoffels, Lotte Hoffman (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Geheimen | Broers en zussen | Oostenrijk","","24/01/2019 - 22:30"
"","Ik ben een zeemeermin","5 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2018","Leopold","Geheimen | Zeemeerminnen","","18/12/2018 - 15:47"
"","Winterhuis Hotel","4 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2018","Leopold","Geheimen | Mysteries | Weeskinderen | Detectives","","18/12/2018 - 11:26"
"","Pas op: breekbaar","3 sterren","15+","Teresa Toten (auteur)","","2017","Gottmer","Thrillers | Geheimen","","22/03/2018 - 12:29"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Oktober is de koudste maand","3 sterren","15+","Christoffer Carlsson (auteur)","","2017","HarperCollins Young Adult","Thrillers | Moord | Geheimen","","09/03/2018 - 16:41"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Aangeschoten","4 sterren","15+","M.G. Reyes (auteur)","","2016","HarperCollins Young Adult","Vriendschap | Geheimen | Ontvoogding","","30/05/2017 - 14:45"
"","Bijenvader","4 sterren","14+","Esther Sprikkelman (auteur)","","2017","Lemniscaat","Geheimen | Platteland | Nederland | Verliefd zijn","","29/05/2017 - 15:19"
"","Het geheim van de tweeling","3 sterren","8+","Annet Jacobs (auteur)","","2016","Leopold","Geheimen | Tweelingen","","06/04/2017 - 11:56"
"","Een medaille voor Leroy","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","Familie | Geheimen | Zoektochten | W.O. I","","19/03/2017 - 16:43"
"","De zilveren raaf","5 sterren","14+","Geert Klaasen (auteur)","","2016","Davidsfonds/Infodok","Praag | Geheimen | Jaren '50","","14/02/2017 - 15:26"
"","Zwijgen is goudvis","3 sterren","14+","Annabel Pitcher (auteur)","","2016","Luitingh-Sijthoff","Geheimen | Identiteit | Vader-kindrelatie","","22/10/2016 - 21:49"
"","Bibliotheek der zielen","5 sterren","14+","Ransom Riggs (auteur)","","2016","Clavis","Fantasy | Toveren | Avontuur | Vriendschap | Geheimen","","06/06/2016 - 16:27"
"","Dromen","2 sterren","14+","Sara Zonneveldt (auteur)","","2016","Van Goor","Verliefd zijn | Geheimen","","02/06/2016 - 14:20"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Losgelaten","3 sterren","15+","M.G. Reyes (auteur)","","2015","HarperCollins Young Adult","Geheimen","","22/02/2016 - 11:15"
