"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Humor | Gedichten","","22/01/2015 - 15:11"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Avontuur | Humor | Eenzaam zijn","","22/01/2015 - 15:11"
"","Mr Stink","4 sterren","8+","David Walliams (auteur)","Quentin Blake (illustrator)","2012","Clavis","Humor | Familie | Vriendschap | Daklozen","","22/01/2015 - 15:10"
"","Mijn geweldige tovertante","3 sterren","8+","Dolf Verroen (auteur)","Thé Tjong-Khing (illustrator)","2012","Leopold","Toveren | Humor","","22/01/2015 - 15:10"
"","Niet bijten, Dolfje!","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Humor | Vriendschap | Weerwolven","","22/01/2015 - 15:10"
"","Gewoon Lisa","3 sterren","7+","Charise Harper (auteur)","Charise Harper (illustrator)","2012","Querido","Meisjes/jongens | Humor","","22/01/2015 - 15:10"
"","Piepelotheek","5 sterren","5+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2012","Gottmer","Dieren | Humor | Boeken | Lezen | Bibliotheken | Voorlezen","","22/01/2015 - 15:10"
"","De ninja's van de overkant","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Zeerovers | Humor | Vriendschap | ninja's","","22/01/2015 - 15:10"
"","Prins Mopperkous","4 sterren","4+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2012","De Vries-Brouwers","Humor | verwend zijn","","22/01/2015 - 15:10"
"","Hoe Seppe ondanks alles zijn zestiende verjaardag haalde","5 sterren","15+","Ed Franck (auteur)","","2012","Davidsfonds/Infodok","Opgroeien | Humor | Puberteit","","22/01/2015 - 15:10"
"","Gek hondje!","3 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2012","De Vries-Brouwers","Humor | Huisdieren","","22/01/2015 - 15:06"
"","Heinrich Ooooh en de vraatzuchtige vampiers","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Vampiers | Geesten | Vegetariërs | Humor","","22/01/2015 - 15:05"
"","Niek de Groot flikt het 'm weer","2 sterren","8+","Lincoln Peirce (auteur)","","2012","Uitgeverij De Fontein","School | Pech | Humor","","22/01/2015 - 15:05"
"","Super Kid. Een meesterplan","2 sterren","8+","Jeremy Strong (auteur)","Steve May (illustrator)","2012","Uitgeverij De Fontein","School | Humor","","22/01/2015 - 15:05"
"","Pippi Langkous","5 sterren","6+","Astrid Lindgren (auteur)","Lauren Child (illustrator)","2012","Ploegsma","Avontuur | Humor | Klassiekers","","22/01/2015 - 15:05"
"","Dagboek van een muts. Zoek 't lekker uit!","3 sterren","11+","Rachel Renée Russell (auteur)","Lisa Vega (illustrator)","2012","Uitgeverij De Fontein","Humor | School | Dagboeken","","22/01/2015 - 15:05"
"","Het GROTE poepconcours","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Humor | Wedstrijden | Uitwerpselen","","22/01/2015 - 15:05"
"","Kapitein Onderbroek en de aanval van de pratende plees","3 sterren","8+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:05"
"","En hoe komt toch een olifant aan al die kilo's grijs?","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2012","Lemniscaat","Dieren | Kleuren | Humor | Dierentuinen","","22/01/2015 - 15:05"
"","Kik gaat los","3 sterren","6+","Gerben Valkema (auteur)","Gerben Valkema (illustrator)","2012","Plan A Uitgevers","Humor","","22/01/2015 - 15:05"
"","Joep. Vette pret!","3 sterren","7+","Michiel van de Vijver (auteur)","Michiel van de Vijver (illustrator)","2012","Plan A Uitgevers","Humor","","22/01/2015 - 15:05"
"","Billy en de bizon","4 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2012","Gottmer","Dieren | Humor | Cowboys | Dapper zijn","","22/01/2015 - 15:05"
"","Chaos in Drummelo","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2012","Uitgeverij De Fontein","Humor | Fantaseren | Stad | Afval","","22/01/2015 - 15:05"
"","Het leukste ABC ter wereld","4 sterren","5+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Humor | ABC-boeken","","22/01/2015 - 15:05"
"","Kid Kat. Het raadsel van Kaplan","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Humor | Spionage | Katten","","22/01/2015 - 15:05"
"","De avonturen van Kapitein Onderbroek","3 sterren","8+","Dav Pilkey (auteur)","","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:04"
"","Het is een boekje","3 sterren","3+","Lane Smith (auteur)","Lane Smith (illustrator)","2012","Lemniscaat","Humor | Lezen | Boeken","","22/01/2015 - 15:04"
"","Pita en Svenne. De vader met de grote schoenen","4 sterren","10+","Moni Nilsson (auteur)","","2012","Moon","Puberteit | Humor | Echtscheiding | Vriendschap","","22/01/2015 - 15:04"
"","Mijn avonturen door V. Swchwrm","4 sterren","8+","Toon Tellegen (auteur)","","2012","Querido","Humor | Fantaseren | Schrijven","","22/01/2015 - 15:04"
"","De koning gaat verhuizen","4 sterren","6+","Annie M.G. Schmidt (auteur)","Wendy Panders (illustrator)","2012","Querido","Gedichten | Humor | Koningen","","22/01/2015 - 15:04"
"","Hennie de klungelige heks","3 sterren","5+","Valerie Thomas, Laura Owen (auteur)","Korky Paul (illustrator)","2012","Memphis Belle","Heksen | Humor | Onhandig zijn","","22/01/2015 - 15:04"
"","Zwaarden en zweefmolens","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Humor | Zeerovers | Uitstapjes","","22/01/2015 - 15:04"
"","Valentijn en zijn viool","4 sterren","4+","Philip Hopman (auteur)","Philip Hopman (illustrator)","2012","Lemniscaat","Muziek | Humor","","22/01/2015 - 15:04"
"","Ik wil mijn hoed terug","4 sterren","4+","Jon Klassen (auteur)","Jon Klassen (illustrator)","2012","Gottmer","Dieren | Humor | Liegen","","22/01/2015 - 15:04"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
