"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik hou van je, lieverd","3 sterren","3+","Saeko Inui (auteur)","","2023","Clavis","Liefde | Genegenheid | Vertrouwen | Zelfvertrouwen | Zelfacceptatie","","16/05/2024 - 18:23"
"","Mijn grote geweldige familie","3 sterren","4+","Adam & Charlotte Guillain (auteur)","Ali Pye (illustrator)","2023","Gottmer","Familie | Scheiding | Liefde","","05/01/2024 - 16:13"
"","Dicht bij elkaar","4 sterren","4+","Sean Julian (auteur)","Sean Julian (illustrator)","2023","Lemniscaat","Vriendschap | Familie | Liefde | Hoop","","29/11/2023 - 11:18"
"","Boos op baasje","3 sterren","4+","Sofie De Moor (auteur)","Sofie Nachtegael (illustrator)","2023","De Eenhoorn","Liefde | Boos zijn | Samenleven","","16/10/2023 - 14:46"
"","Adam en Eva","3 sterren","5+","Josephine Wolff (auteur)","Martin Baltscheit (illustrator)","2022","De Vier Windstreken","Bijbelverhalen | Liefde","","07/08/2023 - 15:48"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Alle liefde van de hele wereld.","3 sterren","5+","Mac Barnett (auteur)","Carson Ellis (illustrator)","2022","Lannoo","Liefde | Zoektocht","","12/06/2023 - 17:24"
"","De wonderbaarlijke reis van mevrouw Suzette","4 sterren","4+","Salah Naoura (auteur)","Britta Teckentrup (illustrator)","2023","Samsara","Geluidshinder | Geluk | Liefde","","30/05/2023 - 16:04"
"","Wat is er met de krokodil gebeurd?","3 sterren","4+","Marina Moskvina (auteur)","Anne Pikkov (illustrator)","2022","Samsara","Eieren | Liefde","","16/01/2023 - 15:31"
"","De bloemen van juffie","3 sterren","4+","Wina Eberhard (auteur)","Wina Eberhard (illustrator)","2022","Clavis","Rouwverwerking | Verlies | Afscheid | Leven | Liefde","","12/12/2022 - 12:08"
"","Wees jij","2 sterren","3+","Chariva (auteur)","Marloes van Loon (illustrator)","2022","Clavis","Zwangerschap | Geboorte | Baby's | Gezinsuitbreiding | Liefde | Ouderliefde","","23/05/2022 - 16:51"
"","Op reis met Leeuw Lander","4 sterren","4+","Reine De Pelseneer (auteur)","Evelien Van Landeghem (illustrator)","2021","De Eenhoorn","Liefde | Klassieke muziek | Reizen | Andere culturen","","13/05/2022 - 08:58"
"","Een Zee van Liefde","4 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2021","Lannoo","Liefde","","09/05/2022 - 12:29"
"","Tot aan de sterren en daar voorbij","1 ster","4+","Becky Davis (auteur)","Dana Brown (illustrator)","2021","Veltman Uitgevers","Liefde | Kinderen | Natuur","","14/03/2022 - 10:39"
"","De heen-en-weer brief","4 sterren","5+","Gerda Dendooven (auteur)","","2021","Querido","Liefde | Brieven","","02/03/2022 - 09:50"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
"","Voor mama!","3 sterren","3+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Mama | Dieren | Liefde","","13/12/2020 - 20:12"
"","De prinses die alles had ...","4 sterren","5+","Mario De Koninck (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Prinsessen | Ridders | Liefde | Humor | Relatieproblemen","","23/11/2020 - 01:16"
"","Prins Oliebol","3 sterren","4+","Marc de Bel (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Liefde | Eten","","29/09/2020 - 16:00"
"","Het fluwelen konijn","2 sterren","4+","Margery Williams (auteur)","Sarah Massini (illustrator)","2019","Gottmer","Vriendschap | Liefde | Trouw | Knuffels","","12/05/2020 - 11:33"
"","De kusttram","5 sterren","4+","Davide Cali (auteur)","Magali Le Huche (illustrator)","2019","De Eenhoorn","Liefde | Tram","","08/04/2020 - 10:15"
"","Het grote boek van kleine beestjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2019","Gottmer","Dieren | Doorwerken | Liefde | Doorzetten | Erbij horen | Feesteditie | Puzzels | Recepten | Knutselen","","11/02/2020 - 16:19"
"","Prinses Pruilsnuit","2 sterren","5+","Marc de Bel (auteur)","Nikola (IOA) Hendrickx (illustrator)","2019","Van Halewyck","verwend zijn | Liefde","","21/01/2020 - 10:55"
"","Oma Ondersteboven","5 sterren","4+","Kristien Dieltiens (auteur)","Isabelle Geeraerts (illustrator)","2019","De Eenhoorn","Vakantie | Liefde | Grootouders","","18/12/2019 - 22:28"
"","Voor altijd","4 sterren","5+","Peter Schreuder Goedheijt (auteur)","Peter Schreuder Goedheijt (illustrator)","2019","Samsara","Dood | Liefde | Rouwverwerking | Verdrietig zijn","","02/10/2019 - 16:37"
"","Op zee met opa","5 sterren","4+","Synne Lea (auteur)","Stian Hole (illustrator)","2019","Clavis","Liefde | Afscheid | Verbeelding | Verbondenheid","","24/04/2019 - 12:06"
