"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bethany en het beest","2 sterren","9+","Jack Meggitt-Phillips (auteur)","Isabelle Follath (illustrator)","2021","Querido","Griezelverhalen","","08/07/2022 - 16:29"
"","Vlucht naar de hemel","2 sterren","12+","Berti Persoons (auteur)","","2021","Clavis","Oorlog | Vluchtelingen | Verdraagzaamheid | Syrië","","09/05/2022 - 08:55"
"","de filotective","2 sterren","9+","Stine Jensen (auteur)","Georgien Overwater (illustrator)","2021","Kluitman","","Filosofie","30/03/2022 - 17:49"
"","Mummies ontrafeld","2 sterren","10+","Nosy Crow (auteur)","Tom Froese (illustrator)","2021","Gottmer","","Mummies","22/03/2022 - 16:38"
"","Lúcia Flores en de vloek van de aaskevers","2 sterren","10+","Chinouk Thijssen (auteur)","Stefan Yamá Cab (illustrator)","2021","Clavis","Fantasie | Familie","","10/03/2022 - 16:28"
"","Het Kerstvarken","2 sterren","9+","J.K. Rowling (auteur)","Jim Field (illustrator)","2021","De Harmonie","Knuffels | Zoektochten | Avontuur | Vriendschap","","02/03/2022 - 09:55"
"","Vampier zonder tanden","2 sterren","10+","Luc Descamps (auteur)","Arne Van Steenbergen (illustrator)","2021","Pelckmans","Vampiers","","23/02/2022 - 15:03"
"","Geheime strijd","2 sterren","12+","Cliff De Rouw (auteur)","","2021","KokBoekencentrum Uitgevers","Wereldoorlog II","","14/02/2022 - 16:15"
"","Viruskillers","2 sterren","9+","Luc Descamps (auteur)","Arne Van Steenbergen (illustrator)","2021","Pelckmans","Virussen | Hoogbegaafdheid","","03/02/2022 - 11:02"
"","De grote race","2 sterren","9+","Ruby Coene (auteur)","Kristel Steenbergen (illustrator)","2021","Moon","Avontuur | Taiwan | Mythologie","","20/01/2022 - 11:08"
"","Evi maakt het bont","2 sterren","9+","Dana Simpson (auteur)","Dana Simpson (illustrator)","2021","Uitgeverij De Fontein","Eenhoorns | grappig | Zomerkamp","","06/01/2022 - 12:51"
"","Elektrische Vissen","2 sterren","12+","Susan Kreller (auteur)","","2021","Clavis","Heimwee | Verhuizen | Eenzaam zijn","","06/01/2022 - 11:46"
"","What the #?!","2 sterren","11+","Tatyana Beloy (auteur)","Davien Dierickx (illustrator)","2021","Borgerhoff & Lamberigts","","Sociale media | Doeboek","06/01/2022 - 11:36"
"","Het leven van een loser. Kopje-onder","2 sterren","9+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2021","De Fontein","Kamperen | Familie","","01/12/2021 - 18:01"
"","Daisy in love","2 sterren","10+","Jette Schröder (auteur)","","2021","HarperCollins","Verliefd zijn | Vriendschap | Schoolleven","","28/11/2021 - 11:28"
"","Fake","2 sterren","12+","Carry Slee (auteur)","","2021","Overamstel","Bedrog","","17/11/2021 - 18:56"
"","Een mummie heeft mijn huiswerk opgegeten","2 sterren","9+","Thiago de Moraes (auteur)","","2021","Luitingh-Sijthoff","Humor | oudheid | Egypte","","17/11/2021 - 18:25"
"","Wonderlijke dieren","2 sterren","10+","Stéphane Nicolet (auteur)","Jean-Baptiste Drouot (illustrator)","2021","Baeckens","Dieren | Humor | Fantasie | Fabeldieren","","02/11/2021 - 18:49"
"","Oscar Cook","2 sterren","9+","Vera van Renterghem (auteur)","","2021","Pelckmans","Mysteries | Vriendschap | Bejaarden","","04/10/2021 - 11:34"
"","The Nerd Academy","2 sterren","12+","Bieke vanlaeken (auteur)","","2021","B.E.C. / Phoenix Books","Hoogbegaafdheid","","21/09/2021 - 18:07"
"","De schurkenclub","2 sterren","10+","Robin Aerts (auteur)","Jurgen Walschot (illustrator)","2021","De Eenhoorn","Fantasie | Dromen | Vrienden | Dorp","","21/09/2021 - 17:54"
"","K-pop crush","2 sterren","12+","Stephan Lee (auteur)","","2021","De Fontein","K-pop","","14/04/2021 - 19:03"
"","Ik kan vliegen","2 sterren","12+","Joris Peeters (auteur)","","2021","Beefcake Publishing","Cyberpesten | Pesten | Opgroeien","","09/04/2021 - 19:14"
