"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Victoria Vilein","3 sterren","11+","Maartje van der Laak (auteur)","Kristien Dieltiens (illustrator)","2023","De Eenhoorn","Opstand | Democratie | Dieren | Revolutie | Samenwerken","","16/05/2024 - 18:10"
"","Hertje gaat de zon achterna","3 sterren","3+","Joanna McInerny (auteur)","Quang & Lien (illustrator)","2023","Veltman Uitgevers","Dieren | Avontuur","","29/04/2024 - 16:57"
"","Krieltje","3 sterren","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2023","Leopold","Verwondering | Aardappel | Dieren","","29/04/2024 - 16:13"
"","De eend van Jules","3 sterren","4+","Annemie Berebrouckx (auteur)","","2023","Mamie","Bad | Zelfredzaamheid | Dieren","","15/03/2024 - 10:33"
"","Zoek mee!","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2023","C. De Vries-Brouwers","Dieren | Natuur | Zoeken","","15/03/2024 - 10:26"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Trippel & Trappel","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2023","Amsterdam: Leopold","Dieren","","27/11/2023 - 14:03"
"","En de winnaar is...","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2023","Clavis","Dieren | Winnen en verliezen | Vriendschap | Kunst","","15/11/2023 - 18:20"
"","Waar zijn mama’s billen?","3 sterren","3+","Jonny Leighton (auteur)","Mike Byrne (illustrator)","2022","Veltman Uitgevers","Dieren | Eten","","20/07/2023 - 11:11"
"","De wijde wereld in!","3 sterren","3+","Jacques Vriens (auteur)","Pallieter Hutschemakers (illustrator)","2023","Van Holkema & Warendorf","Dieren | dassen | Opgroeien","","20/07/2023 - 10:35"
"","Het feest","3 sterren","4+","Janneke Ipenburg (auteur)","Janneke Ipenburg (illustrator)","2023","Leopold","Verkleden | Dieren | Feesten | Stilte","","28/05/2023 - 16:13"
"","De Zoo van Zwartelgoud","3 sterren","6+","Lien Vande Kerkhof (auteur)","Davien Dierickx (illustrator)","2022","Borgerhoff & Lamberigts","Dieren | Dierentuinen","","04/05/2023 - 09:24"
"","Als een vossenstaart op een landkaart","3 sterren","5+","Riet Wille (auteur)","Sassafras De Bruyn (illustrator)","2022","De Eenhoorn","Dieren | Fabels Dierenverhalen | Fabels","","28/03/2023 - 17:40"
"","Later als je groot bent","3 sterren","3+","Milla Shan (auteur)","Kerstin Schoene (illustrator)","2022","De Eenhoorn","Leven | Toekomst | Dieren | Kind-ouderrelatie","","21/02/2023 - 10:57"
"","Een beetje stilte","3 sterren","3+","Paul Stewart (auteur)","Jane Porter (illustrator)","2022","C. De Vries-Brouwers","Dieren | Geluidshinder | Rust","","15/02/2023 - 11:22"
"","Bijen blaten niet, dokter Brombeer","3 sterren","3+","Wilma Geldof (auteur)","Janneke Ipenburg (illustrator)","2022","Luitingh-Sijthoff","Humor | Dieren | Ziek zijn","","13/02/2023 - 11:59"
"","Soep van de haas","3 sterren","5+","Giovanna Zoboli (auteur)","Mariachiara Di Giorgio (illustrator)","2022","Rubinstein","Groenten | Hazen | Dieren | Bos | Koken","","03/02/2023 - 14:48"
"","Oehoe oehoe, daar is Uil","3 sterren","1-","Camilla Reid (auteur)","Clare Youngs (illustrator)","2022","Gottmer","Dieren","","03/02/2023 - 14:07"
"","Vrede","3 sterren","3+","Baptiste Paul, Miranda Paul (auteur)","Esteli Meza (illustrator)","2022","De Vier Windstreken","Vrede | Vriendschap | Dieren | Meerstemmigheid","","03/02/2023 - 11:18"
"","Ariol","3 sterren","6+","Momoko Abe (auteur)","Marc Boutavant (illustrator)","2022","Lannoo","Dieren | Humor | Vooroordelen","","24/01/2023 - 15:29"
"","Soms als ik een vlinder zie","3 sterren","3+","Boudewijn de Groot, Jaco van der Steen (auteur)","Mark Janssen (illustrator)","2022","Lemniscaat","Dieren | Gedichten | Liedjes","","16/01/2023 - 15:20"
"","Worstje en zijn vrienden","3 sterren","7+","Greg Pizzoli (auteur)","Greg Pizzoli (illustrator)","2022","Pelckmans","Dieren | Humor","","09/01/2023 - 18:40"
"","Gijs de gewone gekko","3 sterren","4+","Wendy Meddour (auteur)","Carmen Saldana (illustrator)","2022","De Vries-Brouwers","Dieren | Vriendschap | Jezelf zijn","","21/12/2022 - 15:10"
"","Mam, mag ik een tijger?","3 sterren","7+","glitter and glamour (auteur)","Julie Van Hove (illustrator)","2022","Lannoo","Dieren | Fantasie | Eerste lezers","","10/10/2022 - 10:08"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Een fijn plekje","3 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2022","Leopold","Wonen | Dieren | Gevaar | Afval | Bloemen | Insecten","","25/08/2022 - 14:43"
"","Het dierenboekje Mie","3 sterren","5+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2021","Querido","Dieren | Vriendschap","","30/05/2022 - 14:52"
"","Kasper zoekt zijn plek","3 sterren","3+","Esther Rosier (auteur)","Esther Rosier (illustrator)","2021","Clavis","Slapen | Dieren | Vriendschap","","23/05/2022 - 17:32"
"","De leukste stomste dag ooit","3 sterren","4+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Boos zijn | Emoties | Verrassing | Dieren","","13/05/2022 - 10:02"
"","Wie woont er in je haar","3 sterren","3+","Marte Jongbloed (auteur)","Natascha Stenvert (illustrator)","2021","Luitingh-Sijthoff","Stapelverhalen | Luizen | Dieren","","23/03/2022 - 12:05"
"","Frans-Ferdinand wil dansen","3 sterren","5+","Marcus Pfister (auteur)","","2021","De Vier Windstreken","Dieren | Ballet","","06/03/2022 - 16:27"
"","duif en muis","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2021","De Eenhoorn","Dieren | Vrijheidsdrang","","22/02/2022 - 16:06"
"","Pas op voor die koe!","3 sterren","6+","Carlo Peeters (auteur)","Susanne Kolster (illustrator)","2021","Clavis","Beginnend lezen | Boerderij | Dieren","","14/02/2022 - 16:25"
"","Ei moet uit","3 sterren","4+","Mariken Jongman (auteur)","Marieke ten Berge (illustrator)","2021","Lemniscaat","Dieren","","24/01/2022 - 09:48"
"","Pauw is een beetje verlegen","3 sterren","3+","Jin Xiaoyu (auteur)","Leying Li (illustrator)","2021","Clavis","Dieren | Verlegen zijn | Zelfvertrouwen","","04/01/2022 - 17:57"
"","De hele tijd","3 sterren","9+","Toon Tellegen (auteur)","Geerten ten Bosch (illustrator)","2021","Querido","Tijd | Dieren | Vragen | Filosoferen","","09/12/2021 - 17:16"
"","Aan welk dier op de boerderij denk ik?","3 sterren","1+","Charlotte Guillain, Lucia Gaggiotti (auteur)","","2021","","Dieren | Boerderij | Schuifjesboek","","27/10/2021 - 17:49"
"","Een vriend, wat is dat?","3 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2021","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","27/06/2021 - 23:50"
"","Mijn eerste fotoboek op de boerderij","3 sterren","1-","Nathalie Seroux (auteur)","","2021","Oogappel","Eerste woordjes | Boerderij | Dieren","","15/06/2021 - 08:55"
"","De gekko en de havik","3 sterren","6+","Marc ter Horst (auteur)","Marga van den Heuvel (illustrator)","2021","Van Goor","Dieren | Gevaar | Humor | luguber | speels | Dood","","23/05/2021 - 14:52"
"","Doe je mee?","3 sterren","1+","","Thierry Bedouet (illustrator)","2021","Oogappel","Dieren | spiegelbeeld | Interactief","","16/04/2021 - 14:07"
"","De koning van de Jungle","3 sterren","4+","Monique Berndes (auteur)","Iris van Hassel (illustrator)","2020","De Vier Windstreken","Dieren | Jungle | Leeuw | Koning | Stoer zijn | twijfelen","","23/02/2021 - 17:58"
"","Rotkat","3 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Amsterdam: Querido","Eerste lezers | Dieren | Vriendschap | Stoer zijn","","18/02/2021 - 18:20"
"","Het raadsel van het denkende konijn en andere verhalen","3 sterren","9+","Clarice Lispector (auteur)","Gerda Dendooven (illustrator)","2020","Querido","Dieren","","13/02/2021 - 10:03"
"","Mister Oscar","3 sterren","4+","Jim Field (auteur)","Jim Field (illustrator)","2020","Lannoo","Vakantie | Dieren | Engels | Talen","","19/12/2020 - 19:07"
"","Voor mama!","3 sterren","3+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Mama | Dieren | Liefde","","13/12/2020 - 20:12"
"","Het wilde dierenorkest","3 sterren","3+","Dan Brown (auteur)","Susan Batori (illustrator)","2020","Luitingh-Sijthoff","Klassieke muziek | Dieren | Vrienden","","22/11/2020 - 17:13"
"","Het meisje dat met beren praatte","3 sterren","10+","Sophie Anderson (auteur)","Kathrin Honesta (illustrator)","2019","Volt","Sprookjes | Dieren | Gender","","22/11/2020 - 17:03"
"","Van Annie Aligator tot Zeno Zebra","3 sterren","4+","Nelleke Verhoeff (auteur)","Nelleke Verhoeff (illustrator)","2020","De Vier Windstreken","Alfabet | Dieren | Namen","","13/11/2020 - 18:36"
"","De wolf heeft honger","3 sterren","2+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2020","De Vier Windstreken","Wolven | Dieren | Groenten | Fruit","","08/11/2020 - 18:26"
"","Dierenpret","3 sterren","4+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Keff en Dessing","Kinderboerderijen | Dieren","","08/11/2020 - 18:22"
"","Het kleine eiland","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Robert Starling (illustrator)","2020","De Vier Windstreken","Roddelen | Vriendschap | Boerderijen | Dieren","","03/08/2020 - 17:21"
"","Krokodillenalarm!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2019","Veltman Uitgevers","wandelen | Dieren | krokodillen | Avontuur","","03/03/2020 - 16:40"
"","Max en Millie Allemaal beestjes","3 sterren","4+","Hetty van Aar (auteur)","Annelies Vandenbosch (illustrator)","2019","Davidsfonds/Infodok","Dieren","","22/01/2020 - 13:25"
"","Kraakbeestjes","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Dieren","","24/12/2019 - 11:58"
"","Goed verstopt rondom ons","3 sterren","3+","Élo (auteur)","","2019","Standaard uitgeverij","Dieren | Zoekboeken | Steden","","23/12/2019 - 15:33"
"","het ei","3 sterren","6+","Diet Groothuis (auteur)","Ingrid & Dieter Schubert (illustrator)","2019","Hoogland & Van Klaveren","Dieren | Genese | Geschiedenis | Symboliek","","13/11/2019 - 14:19"
"","Wie ben ik?","3 sterren","2+","Tristan Mory (auteur)","Stéphanie Babin (illustrator)","2019","Oogappel","Dieren","","13/11/2019 - 10:29"
"","Ik VERVEEL me zo","3 sterren","4+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2019","Clavis","Fantasie | Dieren | Verveling","","12/11/2019 - 11:54"
"","Alfie & Zed","3 sterren","5+","Liesbeth Elseviers (auteur)","Astrid Yskout (illustrator)","2019","Van Halewyck","Letters | Dieren | Verdwaald zijn","","09/10/2019 - 20:16"
"","Paulette","3 sterren","4+","Amélie Javaux, Corinne Huque, Aurore Poumay, Charline Waxweiler (auteur)","Annick Masson (illustrator)","2019","Clavis","Euthanasie | Dood | Dieren | Boerderijen","","09/09/2019 - 14:01"
"","De kikker die wilde kraaien","3 sterren","3+","Monique Berndes (auteur)","Jann Wienekamp (illustrator)","2019","De Vier Windstreken","Dieren | Jaloers zijn","","27/08/2019 - 15:08"
"","Bukkie","3 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2019","Van Halewyck","Avontuur | Vriendschap | Dieren | Boomhutten | Konijnen","","26/08/2019 - 17:21"
"","Mo en  Tijger gaan op reis","3 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2019","Moon","Reizen | Gezin | Diversiteit | Dieren | Vriendschap met dieren","","13/06/2019 - 15:32"
"","Moppereend","3 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2018","Lemniscaat","Gevoelens | Dieren","","01/04/2019 - 12:07"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Hallo Hallo","3 sterren","3+","Brendan Wenzel (auteur)","Brendan Wenzel (illustrator)","2018","BBNC Uitgevers","Tegenstellingen | Dieren | Dierenbescherming","","28/11/2018 - 16:15"
"","Dikkie Dik babyboekje","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2018","Gottmer","Dieren","","25/11/2018 - 17:21"
"","En de maan lachte","3 sterren","3+","Petr Horácek (auteur)","","2018","Lemniscaat","Dieren | Tellen","","19/11/2018 - 15:43"
"","Dieren op wielen","3 sterren","2+","","Leo Timmers (illustrator)","2018","","Dieren | Voertuigen","","07/11/2018 - 11:20"
"","Het erf van haan","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2018","De Eenhoorn","Dieren | Boerderijen","","26/09/2018 - 13:52"
"","Seizoenenboekje","3 sterren","1+","Leen van Durme (auteur)","","","Clavis","Dieren | Seizoenen","","18/07/2018 - 18:33"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Leren lezen met Kip en Muis","3 sterren","5+","David Vlietstra (auteur)","Renske de Kinkelder (illustrator)","2017","Clavis","Beginnend lezen | Dieren | Vriendschap","","19/06/2018 - 10:42"
"","Kever en Beer","3 sterren","4+","Patricia Hegarty (auteur)","Carmen Saldana (illustrator)","2017","Veltman Uitgevers","Dieren | Insecten | Wonen","","02/05/2018 - 13:08"
"","Het grote Boeboeks groeiboek","3 sterren","6+","Marc de Bel, Anneriek van Heugten (auteur)","Frieda Van Raevels (illustrator)","2017","Van Halewyck","Dieren | Natuur","","29/10/2017 - 16:36"
"","Draap","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2017","Clavis","Anders zijn | Dieren | Draken","","17/09/2017 - 18:03"
"","Welkom thuis, Bever!","3 sterren","4+","Magnus Weightman, Esther van der Werf (auteur)","Magnus Weightman (illustrator)","2017","Clavis","Dieren | Wereldreizen | Wonen","","15/07/2017 - 18:57"
"","Zoekboek dieren","3 sterren","3+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Dieren | Zoekboeken","","29/05/2017 - 11:34"
"","Een dag met de dierenpost","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2016","Leopold","Post | Brieven | Dieren","","08/05/2017 - 15:46"
"","Baby's eerste knuffelboekje","3 sterren","1-","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2016","Ploegsma","Dieren","","07/05/2017 - 19:28"
"","Eekhoorn in de winter","3 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2016","Clavis","Seizoenen | Dieren | Slapen | Winter","","07/05/2017 - 19:17"
"","Alberts boom","3 sterren","3+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2016","Lemniscaat","Vriendschap | Dieren","","17/03/2017 - 23:26"
"","Egeltje en de geheimzinnige rode muts","3 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2016","Veltman Uitgevers","Dieren | Helpen","","13/03/2017 - 15:09"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Waar is Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Verstoppertje","","29/01/2017 - 11:29"
"","De ezel en de os","3 sterren","4+","Günter Spang (auteur)","Loek Koopmans (illustrator)","2016","De Vier Windstreken","Kerstmis | Dieren | Vluchtelingen","","22/12/2016 - 16:37"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Zwijntje","3 sterren","3+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2016","Clavis","Dieren | Natuur | Telboeken","","11/05/2016 - 12:15"
"","De wilde heks. De boodschap van de valk","3 sterren","10+","Lene Kaaberbol (auteur)","","2015","Lannoo","Heksen | Natuur | Vriendschap | Dieren","","16/03/2016 - 14:23"
"","Mijn schuifboekje. De boerderij","3 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2015","Clavis","Boerderijen | Dieren | Geluiden","","11/03/2016 - 14:48"
"","Varkentje Valentijn","3 sterren","4+","","Arnold Lobel (illustrator)","2015","Ploegsma","Familie | Avontuur | Dieren","","03/03/2016 - 17:34"
"","Beer kan niet slapen","3 sterren","4+","Marni McGee (auteur)","Sean Julian (illustrator)","2015","Veltman Uitgevers","Dieren | Beren | Winter | Winterslaap | Helpen","","19/02/2016 - 15:51"
"","Dwars door de nacht","3 sterren","10+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2015","Querido","Avontuur | Dieren","","15/02/2016 - 14:29"
"","Het grote slaapjesboek","3 sterren","3+","Giovanna Zoboli (auteur)","Simona Mulazzani (illustrator)","2015","De Eenhoorn","Slapen | Dieren","","05/02/2016 - 14:49"
