"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het magische avontuur","3 sterren","8+","Marianna Oklejak (auteur)","Marianne Oklejak (illustrator)","2019","Querido","Spelletjes | Geluk | Broer-broerrelatie","","11/02/2020 - 10:44"
"","De rijke uren van Jacominus Gainsborough","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2018","Davidsfonds/Infodok","Geluk","","14/11/2018 - 17:16"
"","Geluk voor kinderen 2. Vriendschap","3 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2016","Lannoo","Geluk | Vriendschap | Vogels | Voorlezen","","03/04/2017 - 15:34"
"","Meneertje Meer","3 sterren","6+","Mark Haayema (auteur)","Jo van Gelder (illustrator)","2016","Rubinstein","Hebzucht | Gulzig zijn | Geluk","","26/01/2017 - 18:38"
"","De gouden lijst","4 sterren","6+","Rindert Kromhout (auteur)","Gerda Dendooven (illustrator)","2016","Leopold","Schilderen | Geluk | Kunst","","10/10/2016 - 14:58"
"","Tips voor de verdrietige koe","2 sterren","7+","Mirjam Van Beijsterveldt (auteur)","Madelijne Van der Raad (illustrator)","2015","Clavis","Verdrietig zijn | Geluk","","09/11/2015 - 16:06"
"","De tuin van de walvis","5 sterren","7+","Toon Tellegen (auteur)","Annemarie van Haeringen (illustrator)","2015","Querido","Walvissen | Tuinen | Geluk","","25/09/2015 - 15:53"
"","Heb jij wel door hoe gelukkig je bent?","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Geluk","","08/05/2015 - 14:29"
"","Geluk voor kinderen","2 sterren","6+","Leo Bormans (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Geluk | Vogels","","23/02/2015 - 15:58"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","De man in de wolken","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2010","Lemniscaat","Geluk | Delen","","22/01/2015 - 14:45"
"","Wat is geluk?","3 sterren","6+","Oscar Brenifier (auteur)","Catherine Meurisse (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Geluk","","22/01/2015 - 14:43"
"","Jij bent geweldig!","3 sterren","6+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2009","Uitgeverij De Fontein","Geluk","","22/01/2015 - 14:43"
"","Mijn ridder","2 sterren","6+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2009","De Eenhoorn","Dromen | Echtscheiding | Relaties | Geluk","","22/01/2015 - 14:43"
"","Het boekje over geluk","1 ster","8+","Geronimo Stilton (auteur)","Wally Bluecheese (illustrator)","2008","Bakermat","Geluk","","22/01/2015 - 14:25"
"","De Beloning van de Koning","1 ster","6+","Arjan Wilschut (auteur)","Jelle Gijsberts (illustrator)","2007","Callenbach","Rijkdom | Maatschappijkritiek | Geluk","","22/01/2015 - 14:10"
"","Het wonderpaard","5 sterren","8+","Pieter van Oudheusden (auteur)","Erik Bongers (illustrator)","2007","De Eenhoorn","Paarden | Geluk | China","","22/01/2015 - 13:59"
"","Gi-ga-geitenkaas, ik heb gewonnen!","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Sara Copercini, Christian Aliprandi (illustrator)","2007","Bakermat","Familie | Vriendschap | Geluk","","22/01/2015 - 13:59"
"","Ka en Kip","4 sterren","7+","Tomas Nollet (auteur)","Tomas Nollet (illustrator)","2007","De Eenhoorn","Liefde | Ruzie | Vriendschap | Relaties | Geluk","","22/01/2015 - 13:58"
"","Mevrouw de Wit zoekt het geluk/Meneer Jaspers zoekt het geluk","3 sterren","8+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2005","Ploegsma","Zoektochten | Geluk","","22/01/2015 - 12:15"
