"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wat eten we vandaag?","2 sterren","4+","Chen Zou (auteur)","Chen Zou (illustrator)","2023","Clavis","Fantaseren | Eten","","05/01/2024 - 15:45"
"","Waar zijn mama’s billen?","3 sterren","3+","Jonny Leighton (auteur)","Mike Byrne (illustrator)","2022","Veltman Uitgevers","Dieren | Eten","","20/07/2023 - 11:11"
"","Twee schatjes van ratjes","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Thé Tjong- Khing (illustrator)","2023","Gottmer","Hebzucht | Ratten | Doorzettingsvermogen | Eten","","14/07/2023 - 14:35"
"","Kleine Jules eet spaghetti","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Eten | Spaghetti | Knoeien","","07/07/2023 - 13:29"
"","Donutdag","2 sterren","3+","Marthe Nelissen (auteur)","Karolina Szejda (illustrator)","2022","Studio Sesam","Anderstaligheid | Diversiteit | Eten | Polen","","20/10/2022 - 15:41"
"","Weet wat je eet!","1 ster","4+","Christy Webster (auteur)","Sarah Rebar (illustrator)","2021","Moon","Eten | Samenwerken | Leren | Vriendschap | Koken","","23/05/2022 - 17:25"
"","Appel","2 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2021","Gottmer","Eten | Voeding | Winkels | Fruit","","11/02/2022 - 15:12"
"","Van honingbij tot hagelslag","4 sterren","10+","Joël Broekaert (auteur)","Marieke van Ditshuizen (illustrator)","2021","Ploegsma","Planten | Eten","","21/09/2021 - 11:31"
"","Een eilandje vla in een zee van chocola","2 sterren","4+","Riet Wille (auteur)","Leriette Desir van Bergen (illustrator)","2021","De Eenhoorn","Eten | Restaurant | wereldkeuken | vegetarisch","","21/09/2021 - 11:27"
"","Prins Oliebol","3 sterren","4+","Marc de Bel (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Liefde | Eten","","29/09/2020 - 16:00"
"","De kindervleesfabriek","5 sterren","5+","Ruth Verstraeten (auteur)","Eva Mouton (illustrator)","2019","Davidsfonds/Infodok","Humor | Fantasie | Eten","","30/10/2019 - 16:18"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
"","Wat eten draken het liefst?","3 sterren","3+","Adam Rubin (auteur)","Daniel Salmieri (illustrator)","2019","Volt","Draken | Eten","","13/06/2019 - 16:16"
"","Bijzondere keus, meneer de reus","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Job van Gelder (illustrator)","2018","Rubinstein","Eten | Drinken","","01/03/2019 - 11:58"
"","Kroepoek en saté","2 sterren","5+","Liselotte Schippers (auteur)","Monique van den Hout (illustrator)","2015","Clavis","Eten | Interculturele samenleving","","15/12/2016 - 19:58"
"","Lekker, taart!","3 sterren","4+","David Melling (auteur)","David Melling (illustrator)","2016","Van Goor","Knuffelen | Eten | Drinken","","09/10/2016 - 10:53"
"","Hap","2 sterren","4+","Martine Van Nieuwenhuyzen (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2016","BBNC Uitgevers","Eten | Dieren","","27/07/2016 - 13:04"
"","De spin die veel scheetjes laat","2 sterren","3+","Filemon Wesselink (auteur)","Clarinde Wesselink (illustrator)","2016","Moon","Eten | Windjes","","27/07/2016 - 12:29"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","Belle & Boo en de smikkel-smul-dag","2 sterren","3+","","Mandy Sutcliffe (illustrator)","2015","De Vier Windstreken","Eten | Groenten | Fruit | Vriendschap met dieren","","28/01/2016 - 16:26"
"","Koning Varken","4 sterren","6+","Koos Meinderts (auteur)","Stern Nijland (illustrator)","2015","Lemniscaat","Sprookjes | Eten | Opstand","","01/04/2015 - 16:24"
"","De Monstersnackbar en de Pizza der Duisternis","2 sterren","9+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","13/02/2015 - 13:55"
"","Feestmaal voor de Koning","3 sterren","4+","Marlies Verelst (auteur)","Linda Faas (illustrator)","2014","Lemniscaat","Jarig zijn | Eten | Snoepen | Zoektochten","","22/01/2015 - 15:25"
"","Super Uil","4 sterren","4+","Sean Taylor (auteur)","Jean Jullien (illustrator)","2014","Lemniscaat","Uilen | Honger | Eten | Verkleden","","22/01/2015 - 15:25"
"","Van vis en peer","2 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2014","Clavis","Eten | Fruit","","22/01/2015 - 15:24"
"","Ik zou wel een kindje lusten","4 sterren","2+","Sylviane Donnio (auteur)","Dorothée de Monfreid (illustrator)","2014","Gottmer","Eten | krokodillen | Groot en klein","","22/01/2015 - 15:24"
"","Rupsje Nooitgenoeg","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Rupsen | Vlinders | Eten | Dagen van de week","","22/01/2015 - 15:24"
"","De Monstersnackbar. Hap, slik, wegwezen!","1 ster","8+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","22/01/2015 - 15:24"
"","Prinses Pien wil altijd zoet","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2014","Clavis","Prinsessen | Eten | Fruit","","22/01/2015 - 15:24"
"","Pientje krijgt een eetmachientje","2 sterren","4+","Ilona Lammertink (auteur)","Lucie Georger (illustrator)","2013","Clavis","Eten | Groenten","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Nijntje tekent eten en drinken","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Eten","","22/01/2015 - 15:18"
"","Mmm, lekker!","1 ster","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Dieren | Eten","","22/01/2015 - 15:18"
"","Een jaar lang feest met Haas","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Seizoenen | Spelen | Knutselen | Eten | Feesten","","22/01/2015 - 15:18"
"","Hap! Kikker","2 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Eten","","22/01/2015 - 15:11"
"","De Prinses en de erwten","3 sterren","5+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2013","Gottmer","Eten | Groenten | Prinsessen | Sprookjes","","22/01/2015 - 15:11"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
"","Mijn eerste boek over geuren en kleuren. In de keuken!","2 sterren","3+","","","2012","Zirkoon","Geuren | Kleuren | Eten | Fruit","","22/01/2015 - 15:06"
"","Emilie! Eten!","3 sterren","3+","Rebecca Cobb (auteur)","Rebecca Cobb (illustrator)","2012","De Vries-Brouwers","Eten","","22/01/2015 - 15:04"
"","In bad met Rupsje Nooitgenoeg","2 sterren","1+","","Eric Carle (illustrator)","2011","Gottmer","Fruit | Eten","","22/01/2015 - 15:04"
"","Wat eet jij vandaag?","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Eten","","22/01/2015 - 14:57"
"","De egel","4 sterren","4+","Gustavo Roldán (auteur)","Gustavo Roldán (illustrator)","2011","Van Goor","Eten | Dieren | Slim zijn","","22/01/2015 - 14:56"
"","Het smulparadijs","2 sterren","5+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2011","Abimo","Eten | Fantaseren","","22/01/2015 - 14:56"
"","Muis' kleine boekenkastje","4 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Kleding | Speelgoed | Eten","","22/01/2015 - 14:56"
"","Kleine korstendief","3 sterren","4+","Aag Vernelen (auteur)","Richard Verschraagen (illustrator)","2011","De Eenhoorn","Eten | Stout zijn | Geheimen","","22/01/2015 - 14:56"
"","Mmm eten","4 sterren","1+","Jef Boes (auteur)","","2011","Lannoo","Eten","","22/01/2015 - 14:54"
"","De zwijnenbende","4 sterren","10+","Jan Paul Schutten (auteur)","Saskia Halfmouw (illustrator)","2010","Zwijsen","Eten | Vegetariërs | Vriendschap met dieren","","22/01/2015 - 14:54"
"","Wat doet hondje Bas?","2 sterren","1-","","Natascha Rosenberg (illustrator)","2011","De Vier Windstreken","Honden | Eten | Tuinen","","22/01/2015 - 14:54"
"","Kolletje en het grote pannenkoekenfeest","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Toveren | Vriendschap | Wedstrijden | Eten","","22/01/2015 - 14:54"
"","Hapje voor Lulu","1 ster","2+","Camilla Reid (auteur)","Ailie Busby (illustrator)","2011","Uitgeverij Holland","Eten","","22/01/2015 - 14:54"
"","Hap! Kikker","3 sterren","1-","","Max Velthuijs (illustrator)","2011","Leopold","Eten | Vriendschap","","22/01/2015 - 14:53"
"","Hap Schrok weg","3 sterren","5+","Suzan Peeters (auteur)","Claudia Verhelst (illustrator)","2010","De Eenhoorn","Gulzig zijn | Opscheppen | Eten","","22/01/2015 - 14:53"
"","Woordjes leren met Uki","3 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Beeldwoordenboeken | Natuur | Spelen | Eten | Picknicks","","22/01/2015 - 14:46"
