"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Spuit Elf wordt brandweerolifant","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Leopold","Brandweer | Helden | Humor","","02/11/2023 - 11:31"
"","Ik help... de brandweer","4 sterren","2+","Jonas Boets (auteur)","Annelies Vandenbosch (illustrator)","2019","Oogappel","Brandweer","","02/10/2019 - 09:57"
"","Mijn boekenbox. Brandweer","2 sterren","2+","Yi-Hsuan Wu (auteur)","Yi-Hsuan Wu (illustrator)","2016","Uitgeverij Holland","Brandweer","","13/03/2018 - 14:51"
"","Het Gouden brandweermannenboek","3 sterren","3+","Margaret Wise Brown, Edith Thacher Hurd, Annie M.G. Schmidt, Sieneke de Rooij, Harmen van Straaten, Toon Tellegen (auteur)","Tibor Gergely, Arjan Boeve, Virgina Parsons (illustrator)","2017","Rubinstein","Beroepen | Brandweer","","07/12/2017 - 13:42"
"","Het brandweermannetje","2 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Kathleen Amant (illustrator)","2015","Van Holkema & Warendorf","Brandweer | Beroepen","","28/10/2015 - 12:08"
"","Een brandweerkazerne om open te vouwen","3 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Brandweer | Beroepen | Zoekboeken","","24/03/2015 - 14:42"
"","Bezig Beertje blust de brand","1 ster","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2013","Gottmer","Brandweer | Dieren","","22/01/2015 - 15:10"
"","Een dag met de dierenbrandweer","3 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2012","Leopold","Brandweer | Beroepen | Helden","","22/01/2015 - 15:05"
"","Oude Opa Waterman","3 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2012","Lannoo","Beroepen | Bejaarden | volhouden | Brandweer","","22/01/2015 - 15:04"
"","Spuit Elf","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Brandweer | Olifanten","","22/01/2015 - 14:43"
"","Een verrassing voor Spuit Elf","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Brandweer | Jarig zijn","","22/01/2015 - 14:32"
"","Brand Meester!","2 sterren","9+","Lizzy van Pelt (auteur)","Jacqueline van Leeuwenstein (illustrator)","2008","Zwijsen","Brandweer | Helden","","22/01/2015 - 14:32"
"","Drie kleine brandweermannen","2 sterren","4+","Katrin Grothusen (auteur)","Dorothea Ackroyd (illustrator)","2007","Veltman Uitgevers","Beroepen | Brandweer","","22/01/2015 - 13:59"
"","Piet Stoer en het vuur","2 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2007","De Eenhoorn","Brandweer | Helden | Honden","","22/01/2015 - 13:59"
"","Brand! Brand!","2 sterren","5+","Monique van der Zanden (auteur)","Marjolein Pottie (illustrator)","2007","Zwijsen","Beroepen | Brandweer","","22/01/2015 - 13:58"
"","De vuurwolf","2 sterren","10+","Ibis (auteur)","","2004","Uitgeverij De Fontein","Brandweer | Dyslexie","","22/01/2015 - 11:42"
