"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ontdekking van China","5 sterren","10+","Jan van der Putten (auteur)","","2009","Tutti","China | Geschiedenis | Reizen","","22/01/2015 - 15:19"
"","De reis van Liu","5 sterren","7+","Catherine Louis (auteur)","Catherine Louis, Feng Xiao Min (illustrator)","2009","Tutti","Reizen | Tekenen | Schrijven | China | Grootouders","","22/01/2015 - 15:19"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","De gevaarlijke reis","5 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2009","Clavis","Avontuur | Dromen | Humor | Reizen | Brillen","","22/01/2015 - 14:44"
"","Mr Finney en de wereld op zijn kop","4 sterren","5+","Laurentien van Oranje (auteur)","Sieb Posthuma (illustrator)","2009","Querido","Dieren | Natuurbescherming | Nieuwsgierig zijn | Reizen","","22/01/2015 - 14:43"
"","Mannetje Koek schrijft een boek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn | Reizen | Schrijven | Vriendschap | Boeken","","22/01/2015 - 14:43"
"","Pien en Patrick gaan vliegen","2 sterren","4+","Henriëtte Albregts, Liesbeth Rood (auteur)","Tineke Meirink (illustrator)","2009","Moon","Reizen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Sjim en Sjon eten gek","3 sterren","6+","Sjoerd Kuyper, Margje Kuyper (auteur)","Hugo van Look (illustrator)","2009","Zwijsen","Dieren | Eten | Katten | Reizen | Vakantie","","22/01/2015 - 14:43"
"","De zeven wereldwonderen","2 sterren","8+","Mauri Kunnas (auteur)","Tarja Kunnas (illustrator)","2009","Ploegsma","Reizen","","22/01/2015 - 14:43"
"","Kikker en de horizon","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Heimwee | Reizen | Vriendschap","","22/01/2015 - 14:43"
"","Spoorloos onder het zand","4 sterren","14+","John Vandekerckhove (auteur)","","2009","Davidsfonds/Infodok","Identiteit | Liefde | Reizen | Vluchtelingen | Zoektochten","","22/01/2015 - 14:33"
