"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Mr. Poppins","5 sterren","13+","Alejandro Palomas (auteur)","","2016","Van Halewyck","Anders zijn | Opgroeien | Moeder-kind relatie","","13/03/2017 - 14:19"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | Opstand","","03/06/2015 - 14:25"
"","The Giver","4 sterren","13+","Lois Lowry (auteur)","","2015","Lannoo","Anders zijn | Herinneringen | Fantasy","","12/05/2015 - 14:41"
"","De jongen die het liet regenen","3 sterren","14+","Brian Conaghan (auteur)","","2013","Lannoo","School | Anders zijn | Pesten","","22/01/2015 - 15:18"
"","Kieuw","5 sterren","14+","Saskia Maaskant (auteur)","","2013","Davidsfonds/Infodok","Familiegeheimen | Anders zijn | Grootouders","","22/01/2015 - 15:18"
"","Geek Girl","3 sterren","14+","Holly Smale (auteur)","","2013","Gottmer","Anders zijn | modellen | Verliefd zijn","","22/01/2015 - 15:18"
"","Ik zal er zijn","5 sterren","13+","Holly Goldberg Sloan (auteur)","","2012","Querido","Armoede | Liefde | Avontuur | Anders zijn | Overleven | Kindermishandeling","","22/01/2015 - 15:05"
"","Yuma","4 sterren","14+","Kirstin Vanlierde (auteur)","","2012","Davidsfonds/Infodok","Sciencefiction | Anders zijn | Verdraagzaamheid | Vooroordelen","","22/01/2015 - 15:05"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Marcelo en de echte wereld","3 sterren","13+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Anders zijn | Identiteit | Familie | Geheimen | Autisme","","22/01/2015 - 14:53"
"","Deadline","4 sterren","14+","Rachel Ward (auteur)","","2009","Lemniscaat","Anders zijn | Liefde | Pleeggezinnen | Thrillers | Helderziendheid","","22/01/2015 - 14:43"
"","Bijt!","4 sterren","14+","Hilde Hagerup (auteur)","","2009","Querido","Anders zijn | Drugs | Eenzaam zijn | Gevangenis | Kansarmoede | Moeders | Pesten","","22/01/2015 - 14:43"
"","Dagboek van een halve indiaan","5 sterren","15+","Alexie Sherman (auteur)","Ellen Forney (illustrator)","2008","Lemniscaat","Alcoholisme | Anders zijn | Filosoferen | Gevoelens | Indianen | Jaloers zijn | Kansarmoede","","22/01/2015 - 14:33"
"","De kus van de vampier","3 sterren","13+","Ellen Schreiber (auteur)","","2008","Facet","Anders zijn | Vampiers | Verliefd zijn | Geruchten","","22/01/2015 - 14:25"
"","Jongensdroom","3 sterren","13+","Lorna Minkman (auteur)","","2007","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:10"
"","Sprong in de leegte","4 sterren","14+","Lydia Rood (auteur)","","2005","Leopold","Anders zijn | Identiteit | Schuldgevoelens | weglopen | Hoogbegaafdheid","","22/01/2015 - 13:59"
"","Aan de rivier","4 sterren","15+","Steven Herrick (auteur)","","2007","Lemniscaat","Anders zijn | Dood | Familie | Vriendschap","","22/01/2015 - 13:58"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","Krukel van de vallende sterren","4 sterren","13+","M.I. McAllister (auteur)","","2005","Van Goor","Anders zijn | Avontuur | Dierenverhalen | Vriendschap","","22/01/2015 - 12:16"
"","Jigsaw","3 sterren","13+","Carol Hedges (auteur)","","2006","Facet","Anders zijn | Zelfdoding | Eetstoornissen","","22/01/2015 - 12:16"
"","De geest van Pegasus","4 sterren","14+","Harm Tilstra (auteur)","","2006","Afijn","Anders zijn | Circus","","22/01/2015 - 12:16"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Wespennest","4 sterren","13+","Bart Moeyaert (auteur)","","2005","Querido","Anders zijn | Familie | Huiselijk geweld | Liefde | Opgroeien","","22/01/2015 - 12:03"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","Duizend kilometer","2 sterren","13+","Elle van den Bogaart (auteur)","","2005","Van Holkema & Warendorf","Anders zijn | Incest | Liefde | Overleven","","22/01/2015 - 12:03"
"","Roest","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2004","Afijn","Anders zijn | Sciencefiction","","22/01/2015 - 11:43"
