"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is Wally? De fantastische minibox","3 sterren","6+","Martin Handford (auteur)","Martin Handford (illustrator)","2013","Standaard","Zoekboeken","","25/06/2015 - 16:01"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Zeedieren | Zoekboeken","","13/02/2015 - 13:55"
"","Max & Mic in cijferspace","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2013","The House of Books","Telboeken | Zoekboeken | Ruimtevaart","","22/01/2015 - 15:24"
"","De eerste duizend woorden","3 sterren","3+","Heather Amery (auteur)","Stephen Cartwright (illustrator)","2013","Uitgeverij Holland","Beeldwoordenboeken | Zoekboeken","","22/01/2015 - 15:19"
"","Kerstfeest in het dierenbos","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2013","Uitgeverij Holland","Kerstmis | Zoekboeken","","22/01/2015 - 15:19"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Verliefd zijn | Zeedieren | Zoekboeken","","22/01/2015 - 15:19"
"","Zoek de 260 dubbelgangers","4 sterren","8+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2013","Lannoo","Zoekboeken","","22/01/2015 - 15:18"
"","Het Seizoenen kijk- en zoekboek","3 sterren","3+","Anne Suess, Lisa Maurer (auteur)","Anne Suess (illustrator)","2013","Veltman Uitgevers","Seizoenen | Zoekboeken | Kijkboeken","","22/01/2015 - 15:18"
"","De grote reis rond de wereld","3 sterren","6+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2013","Oogappel","Reizen | Landen | Zoekboeken","","22/01/2015 - 15:18"
"","Tien kleine muisjes. Slapen!","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2013","Clavis","Slapen gaan | Telboeken | Zoekboeken","","22/01/2015 - 15:18"
"","Bobbi's wereld","3 sterren","2+","Monica Maas (auteur)","Monica Maas (illustrator)","2013","Kluitman","Zoekboeken","","22/01/2015 - 15:18"
"","Veel plezier met Sem","3 sterren","2+","Yayo Kawamura (auteur)","Yayo Kawamura (illustrator)","2013","Uitgeverij De Fontein","Zoekboeken","","22/01/2015 - 15:18"
"","Mijn Reuze Zoekboek","3 sterren","5+","","Didier Balicevic, Benjamin Bécue, Annabelle Mège (illustrator)","2013","Abimo","Zoekboeken","","22/01/2015 - 15:18"
"","Het Dierenwinkeltje","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Dieren | Winkels | Zoekboeken","","22/01/2015 - 15:18"
"","Dikkie Dik reuzenzoekboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Zoekboeken","","22/01/2015 - 15:11"
"","Mijn flap-zoek-speurboek. Op reis","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2013","Uitgeverij Holland","Reizen | Vervoermiddelen | Zoekboeken","","22/01/2015 - 15:11"
"","Vlieg op dikke bromvlieg!","3 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2013","Uitgeverij De Fontein","Insecten | Humor | Zoekboeken","","22/01/2015 - 15:11"
"","Van wie is die staart?","4 sterren","3+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2013","Clavis","Dieren | Zoekboeken","","22/01/2015 - 15:11"
"","Het land van de kleintjes","3 sterren","2+","","Marion Billet (illustrator)","2013","Gottmer","Zoekboeken | Dagindeling","","22/01/2015 - 15:11"
"","Aan het werk!","3 sterren","4+","","Doro Göbel, Peter Knorr (illustrator)","2013","Ploegsma","Zoekboeken | Beroepen","","22/01/2015 - 15:11"
"","Buitenbeentjes. Op en in","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Dieren | Voorzetsels | Feesten","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Het Sprookjes kijk-en zoekboek","3 sterren","4+","","Anne Suess (illustrator)","2013","Veltman Uitgevers","Sprookjes | Zoekboeken","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
