"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hé, wie ben jij?","2 sterren","4+","Monique Tekstra-van Lochem (auteur)","Priscilla Bechan & Daisy van Tussenbroek (illustrator)","2021","Antropokids","Diversiteit | Meerstemmigheid","","17/02/2024 - 13:58"
"","Spuit Elf wordt brandweerolifant","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Leopold","Brandweer | Helden | Humor","","02/11/2023 - 11:31"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Try not to...","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2021","Luitingh-Sijthoff","Thriller","","29/05/2023 - 13:52"
"","Julia's droom","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2021","De Eenhoorn","Dapper zijn | Dromen | Vooroordelen","","23/05/2023 - 12:09"
"","Octopus droomt van een lief","3 sterren","3+","Lynn Pinsart (auteur)","Flore Deman (illustrator)","2021","Pelckmans","Liefdesverdriet","","04/05/2023 - 09:42"
"","Adams Wonderlijke Apotheek","3 sterren","7+","Adam Kay (auteur)","Henry Paker (illustrator)","2021","HarperCollins","Gezondheid | Geschiedenis | Dokters","","02/05/2023 - 10:29"
"","Zootje ongeregeld","4 sterren","8+","Iris Boter (auteur)","Iris Boter (illustrator)","2021","Moon","Familie | Adoptie | Dyslexie | Humor","","28/03/2023 - 17:28"
"","Rok de rommelrat","3 sterren","5+","Bettina IJzendoorn (auteur)","Malgosia Zajac (illustrator)","2021","Clavis","Vriendschap | Recyclage","","23/03/2023 - 17:17"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","Waar is Wally?","3 sterren","5+","Martin Handford (auteur)","Martin Handford (illustrator)","2021","Standaard uitgeverij","","Zoekboeken | Kerstmis","22/03/2023 - 09:30"
"","Het geheim van Rups","4 sterren","4+","Elfi De Bruyne (auteur)","Elke De Bruyne (illustrator)","2021","","Epilepsie | Vriendschap | Dieren","","23/02/2023 - 14:57"
"","Een jurk met zakken","5 sterren","4+","Lily Murray (auteur)","Jenny Lovlie (illustrator)","2021","Rotterdam: Lemniscaat","Glitter and glamour | Kriebeldieren | Hebbedingen | Kleding | Verzamelingen","","17/02/2023 - 17:37"
"","Krak de Krokowil","2 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Vriendschap | Anders zijn","","14/02/2023 - 17:14"
"","Het grote monsterboek","3 sterren","3+","Ine De Volder (auteur)","Maarten Arys (illustrator)","2021","Clavis","Monsters | Fantasie","","08/02/2023 - 14:36"
"","Een olifant in onze stad","3 sterren","4+","Friederike Dammermann (auteur)","Friederike Dammermann (illustrator)","2021","Clavis","Olifanten | Vriendschap | Fantasie","","26/01/2023 - 09:59"
"","Wie achter deze deur verdwaalt","4 sterren","10+","Rindert Kromhout, Tonke Dragt (auteur)","Linde Faas (illustrator)","2021","Leopold","Geheimen | Mysteries","","26/01/2023 - 09:57"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Vanaf hier kun je de hele wereld zien","4 sterren","9+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2021","Luitingh-Sijthoff","Eenoudergezinnen","","20/01/2023 - 16:18"
"","Odysseus","2 sterren","6+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Odysseus","","16/01/2023 - 15:22"
"","Het abc van aardvarken, bidsprinkhaan en chimpansee","2 sterren","3+","Janneke Houtzager-Maas (auteur)","","2021","Béatrice Smeets","ABC-boeken | Dieren","","04/01/2023 - 18:12"
"","In het bos","3 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","19/12/2022 - 14:06"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","Alles is nieuw","2 sterren","5+","Friederike Dammermann (auteur)","","2021","Clavis","Verhuizen","","28/11/2022 - 15:22"
"","Prinses Primula en de heks van Eruca","3 sterren","9+","Petra Thomas (auteur)","Eric Bouwens (illustrator)","2021","Davidsfonds/Infodok","Fantasie | Avontuur | Familie","","20/10/2022 - 15:48"
"","Lilah onderweg","3 sterren","4+","Kristien Dieltiens (auteur)","Arevik d'Or (illustrator)","2021","De Eenhoorn","Reisverhaal | Familie | Ouderliefde | Fantasie","","20/10/2022 - 15:38"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Draak wil ook een feestje","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2021","","Draak | Verjaardag | uitsluiten","","12/10/2022 - 19:01"
"","Nina naar de heksenschool","3 sterren","4+","Guy Daniëls (auteur)","Nick Claes (illustrator)","2021","Boekstappers","Heksen | Toveren | School","","12/10/2022 - 18:35"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","Try not to","2 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2021","Amsterdam: Luitingh-Sijthoff","Thriller | Vriendschap | bedreiging","","12/10/2022 - 18:28"
"","Kansloos","3 sterren","15+","Mel Wallis de Vries (auteur)","Marlies Visser (illustrator)","2021","De Fontein","Thriller | Vrienden | Spanning | Angst","","10/10/2022 - 09:51"
"","Giraf wil niet langer lang zijn","4 sterren","4+","Jelle de Rooij (auteur)","Michelle Leuveld (illustrator)","2021","Junior Einstein","Anders zijn","","10/10/2022 - 09:48"
"","Vuurspuwen","3 sterren","12+","Caja Cazemier (auteur)","","2021","Ploegsma","Boos zijn | Nieuw samengestelde gezinnen | Stiefouders | Echtscheiding","","10/10/2022 - 09:45"
"","Spoedniks zoekt een nieuwe planeet","3 sterren","4+","Stefan Wolters (auteur)","Barbara de Wolf (illustrator)","2021","Ploegsma","Avonturen | Nastia Cistakova","","07/10/2022 - 14:45"
"","In het bos","2 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","03/10/2022 - 12:13"
"","1,2,3 naar school","3 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2021","Baeckens Books","Schoolleven","","03/10/2022 - 12:10"
"","Offline","3 sterren","10+","Marco Kunst (auteur)","Yannick Pelegrin (illustrator)","2021","Haarlem: Gottmer","Toekomst | Robots | Vriendschap | Avontuur | Actie | Spannend","","03/10/2022 - 12:00"
"","Twitch en de vlucht van de ijsvogel","5 sterren","10+","M.G Leonard (auteur)","Laurissa Jones (illustrator)","2021","Lannoo","Spannend","","03/10/2022 - 11:55"
"","Bodyhack","3 sterren","13+","Tanja de Jonge (auteur)","","2021","Leopold","Thriller | Vriendschap","","03/10/2022 - 11:48"
