"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Maysa & Musa en het koekjesmysterie","4 sterren","7+","Zanib Mian (auteur)","Kyan Cheng (illustrator)","2023","Volt","Mysterie | Detective | Feesten","","27/01/2024 - 10:42"
"","Vanavond is het feest","4 sterren","4+","Maayken Koolen (auteur)","Maayken Koolen (illustrator)","2023","Querido","Feesten | Cadeautjes | Jarig zijn","","20/07/2023 - 10:55"
"","Het feest","3 sterren","4+","Janneke Ipenburg (auteur)","Janneke Ipenburg (illustrator)","2023","Leopold","Verkleden | Dieren | Feesten | Stilte","","28/05/2023 - 16:13"
"","Wij blijven altijd bij elkaar","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Vriendschap | Feesten","","28/03/2023 - 18:15"
"","Het jaar van Pablo","2 sterren","6+","","Julie Vangeel (illustrator)","2020","Pelckmans","Zoekboeken | Katten | Feesten | Maanden","","16/04/2021 - 16:38"
"","Mijn haar","2 sterren","4+","Hannah Lee (auteur)","Allen Fatimaharan (illustrator)","2020","Pelckmans","Meerstemmigheid | Uiterlijk | Familie | Feesten","","20/02/2021 - 19:39"
"","Het eiland van Olifant","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2020","Querido","Vriendschap | Gastvrij | Boten | Feesten","","31/01/2021 - 19:01"
"","De kortste dag","4 sterren","5+","Susan Cooper (auteur)","Carson Ellis (illustrator)","2019","Leopold","Winter | Nieuwjaar | Feesten","","03/02/2020 - 15:15"
"","Een huis vol vrienden","4 sterren","3+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2019","Lannoo","Feesten | Dieren | Vrienden | Fantasie","","23/12/2019 - 20:51"
"","Hugo","4 sterren","5+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2019","De Eenhoorn","Vakantie | Vriendschap | Feesten | Anders zijn","","26/11/2019 - 17:32"
"","De verjaardag van Meneer Das","3 sterren","4+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2019","Clavis","Jarig zijn | Feesten | Vriendschap","","30/10/2019 - 17:17"
"","Waar zijn alle stemmen?","5 sterren","7+","Emi Catteeuw (auteur)","Astrid Verplancke (illustrator)","2018","De Eenhoorn","Jarig zijn | Wensen | Fantasie | Feesten","","01/03/2019 - 21:37"
"","Het Feestwinkeltje","2 sterren","4+","Marianne Busser; Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2018","Overamstel","Winkels | Feesten","","05/02/2019 - 22:29"
"","Het geheugen van een olifant","4 sterren","4+","Wessel Sandtke (auteur)","Jan Jutte (illustrator)","2018","Lemniscaat","Feesten | Dieren | Denken | Vergeten","","17/10/2018 - 16:05"
"","Vos en Haas","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2018","Lannoo","Feesten","","13/08/2018 - 16:45"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Lotta is jarig","2 sterren","4+","Diane Put (auteur)","Rik De Wulf (illustrator)","2017","Clavis","Jarig zijn | Feesten","","11/11/2017 - 11:11"
"","Crumm ...","3 sterren","5+","Ruud Bruijn (auteur)","Ruud Bruyn (illustrator)","2016","De Vier Windstreken","Eenzaam zijn | Fantaseren | Jarig zijn | Feesten | Monsters","","19/01/2017 - 11:43"
"","Lezer game. Naar het feest","1 ster","6+","Marian van Gog (auteur)","Eric Bouwens (illustrator)","2016","Abimo","Letters | Feesten","","09/12/2016 - 14:33"
"","Vieze Rik. Drol","2 sterren","7+","Alan MacDonald (auteur)","David Roberts (illustrator)","2015","Abimo","Jarig zijn | Feesten | Honden","","15/06/2016 - 12:02"
"","Alles is reden voor een feestje","3 sterren","4+","Monique Berndes (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2016","De Vier Windstreken","Feesten","","14/06/2016 - 15:38"
"","Fabians feest","5 sterren","4+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2016","Querido","Feesten | Fantaseren","","14/06/2016 - 14:52"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Op een ochtend vroeg in de zomer","5 sterren","9+","Toon Tellegen (auteur)","Sylvia Weve (illustrator)","2016","Querido","Dieren | Dierenverhalen | Feesten | Gevoelens | Filosoferen","","30/03/2016 - 10:51"
"","Oliver & Charlie. Het Muizenfeest","2 sterren","4+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Feesten","","08/01/2016 - 15:05"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Feest je met ons mee?","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2015","Clavis","Feesten | Interculturele samenleving","","18/11/2015 - 11:20"
"","Muis is jarig","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Dieren | Vriendschap | Jarig zijn | Feesten","","19/10/2015 - 16:54"
"","Kom je dansen, boze heks?","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Heksen | Dieren | Boos zijn | Feesten","","07/10/2015 - 16:49"
"","Het feest van nijntje","5 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2015","Mercis","Feesten | Jarig zijn","","01/06/2015 - 16:39"
"","Een vreemd feestje","3 sterren","8+","Bette Westera (auteur)","Alex de Wolf (illustrator)","2014","Gottmer","Jarig zijn | Feesten | Grootouders","","18/05/2015 - 11:33"
"","Ben jij ooit naar een neuzenfeest geweest?","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Feesten | Verkleden","","12/05/2015 - 13:48"
"","Foeksia en het Heksenfeest","2 sterren","7+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2014","Leopold","Heksen | Feesten","","16/04/2015 - 12:52"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
