"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Als ik jou was ...","5 sterren","5+","Babette Cole (auteur)","Babette Cole (illustrator)","2008","Zirkoon","Fantaseren | Humor | Rollenpatronen | Slapen gaan | Vaders","","22/01/2015 - 14:43"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","Goed bezig, Sigi!","4 sterren","11+","Jan Simoen (auteur)","Patrick Storms (illustrator)","2008","Querido","Humor | Puberteit","","22/01/2015 - 14:33"
"","Het monsterpad","1 ster","10+","David Lubar (auteur)","","2008","Clavis","Familie | Griezelen | Humor | Monsters","","22/01/2015 - 14:33"
"","Dr. Proktors Schetenpoeder","4 sterren","10+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2008","Lemniscaat","Avontuur | Humor","","22/01/2015 - 14:33"
"","Sjakie en de chocoladefabriek","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2008","Uitgeverij De Fontein","Fantaseren | Grootouders | Humor | Wedstrijden | Maatschappijkritiek","","22/01/2015 - 14:32"
"","Baas van de wereld","2 sterren","9+","Dirk Nielandt (auteur)","Paula Gerritsen (illustrator)","2008","Zwijsen","Humor | Plagen | Raadsels","","22/01/2015 - 14:32"
"","En toen? Het boek over Miezel, Moem en Kleine Mie","5 sterren","4+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantaseren | Humor | Zoektochten | Trollen","","22/01/2015 - 14:25"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","De dikke billenbijters","4 sterren","8+","Rindert Kromhout (auteur)","Jan Jutte, Annemarie van Haeringen (illustrator)","2008","Leopold","Avontuur | Dierenverhalen | Humor","","22/01/2015 - 14:25"
"","Toen mijn kat nog klein was","4 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2008","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 14:25"
"","Het oma-complot","4 sterren","10+","Anthony Horowitz (auteur)","","2008","Facet","Grootouders | Humor","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Het grote boek van Hanneke Bloem en haar vijf fantastische tantes","4 sterren","9+","Alexander McCall Smith (auteur)","Hugo van Look (illustrator)","2008","Van Goor","Avontuur | Detectives | Familie | Humor","","22/01/2015 - 14:25"
"","Over lijstjes, pannenkoeken en een geheim plan","4 sterren","10+","Leen van den Berg (auteur)","Kaatje Vermeire (illustrator)","2008","De Eenhoorn","Fantaseren | Humor | Pleeggezinnen | Mishandeling","","22/01/2015 - 14:25"
"","Ik wil een hond","4 sterren","5+","David LaRochelle (auteur)","Hanako Wakiyama (illustrator)","2008","Lemniscaat","Draken | Honden | Humor | Slim zijn | Huisdieren","","22/01/2015 - 14:25"
"","De koe die een ei legde","4 sterren","5+","Andy Cutbill (auteur)","Russell Ayto (illustrator)","2008","Lemniscaat","Dieren | Humor | Eieren | Kippen","","22/01/2015 - 14:25"
