"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een station. De klok rond","3 sterren","6+","Nicholas Harris (auteur)","","2007","Bakermat","Klok kijken | Treinen | Zoekboeken | Dagindeling","","22/01/2015 - 14:43"
"","De bouwwerf een jaar rond","4 sterren","5+","Nicholas Harris (auteur)","","2007","Bakermat","Zoekboeken | Bouwen","","22/01/2015 - 14:33"
"","De dierentuin de klok rond","4 sterren","5+","Sarah Harrison (auteur)","","2007","Bakermat","Dierentuinen | Klok kijken | Zoekboeken","","22/01/2015 - 14:33"
"","Wat is dat?","5 sterren","3+","Antje Damm (auteur)","Antje Damm (illustrator)","2007","Gottmer","Raadsels | Zoekboeken | Kijkboeken","","22/01/2015 - 14:25"
"","Zoek en vind!","4 sterren","2+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2007","Gottmer","Beeldwoordenboeken | Zoekboeken","","22/01/2015 - 14:14"
"","Kies maar!","3 sterren","3+","Pippa Goodhart (auteur)","Nick Sharratt (illustrator)","2007","Ploegsma","Zoekboeken | Kijkboeken","","22/01/2015 - 14:11"
"","Barbapapa in het labyrint","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2007","Gottmer","Zoekboeken | Zoektochten | Vlinders","","22/01/2015 - 14:11"
"","Ik zie, ik zie ... een boek vol Kerst","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Kerstmis | Zoekboeken","","22/01/2015 - 14:10"
"","Van aan tot zin in een zoen","5 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2007","De Eenhoorn","ABC-boeken | Taalspelletjes | Zoekboeken","","22/01/2015 - 14:10"
"","Een huis vol kusjes","2 sterren","2+","Claudia Bielinsky (auteur)","Claudia Bielinsky (illustrator)","2007","Lannoo","Dieren | Wonen | Zoekboeken | Kussen","","22/01/2015 - 14:10"
"","Ik zie, ik zie ... een boek vol raadsels","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Zoekboeken","","22/01/2015 - 14:10"
"","Sinterklaas","5 sterren","3+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2007","Lemniscaat","Sinterklaas | Zoekboeken","","22/01/2015 - 14:10"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","Lieve mama","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Moeders | Spelen | Zoekboeken","","22/01/2015 - 13:59"
"","Eskimo gaat op reis","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2007","Lannoo","Reizen | Vakantie | Zoekboeken","","22/01/2015 - 13:59"
"","Ik kan Spetter echt niet vinden!","3 sterren","2+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Honden | Zoekboeken","","22/01/2015 - 13:59"
"","Een kasteel het jaar rond","3 sterren","4+","Rachel Coombs (auteur)","Inklink (illustrator)","2007","Bakermat","Ridders | Zoekboeken | Kastelen","","22/01/2015 - 13:59"
"","Zoekhuis 101","4 sterren","4+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2007","Manteau","Wonen | Zoekboeken","","22/01/2015 - 13:59"
"","In de dierentuin","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2007","Lannoo","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 13:59"
"","Ik zie, ik zie ... een boek vol schatten","4 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Zoekboeken","","22/01/2015 - 13:58"
"","Ik zie, ik zie ... een boek vol geheimen","4 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Zoekboeken","","22/01/2015 - 13:58"
"","Paultje Paashaas","2 sterren","2+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Pasen | Zoekboeken","","22/01/2015 - 13:58"
