"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Ruben en de ark van Noach","3 sterren","4+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Bijbelverhalen | Ark van Noah","","22/01/2015 - 14:11"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","Eend is op zoek","1 ster","3+","","","2005","Image Books Factory","Boerderijen | Dieren | Telboeken | Zoekboeken","","22/01/2015 - 13:59"
"","Goed gedaan, Kippiekip!","3 sterren","4+","Sarah Emmanuelle Burg (auteur)","Sarah Emmanuelle Burg (illustrator)","2005","De Vier Windstreken","Boerderijen | Dieren | Pasen | Groot en klein | Eieren","","22/01/2015 - 13:54"
"","Meneer Po","4 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2005","Lannoo","Dieren | Plassen | Brillen","","22/01/2015 - 13:49"
"","Een kus van het kriebelbeest","2 sterren","5+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2005","Clavis","Ziek zijn | Astma","","22/01/2015 - 13:48"
"","Er zit een leeuw in mij","2 sterren","5+","Kristien Dieltiens (auteur)","Marijke Klompmaker (illustrator)","2005","Clavis","ADHD","","22/01/2015 - 13:48"
"","De Knuffelkoningin","4 sterren","4+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2005","De Eenhoorn","Knuffelen | Moeders | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 13:48"
"","Het paard van Sinterklaas","4 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2005","Leopold","Paarden | Sinterklaas","","22/01/2015 - 13:48"
"","Naar de bieb","2 sterren","3+","Brigitte Minne (auteur)","Ingrid Godon (illustrator)","2005","De Eenhoorn","Lezen | Boeken | Bibliotheken","","22/01/2015 - 13:48"
"","Grijze Tijger leert zwemmen","2 sterren","5+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2005","Lannoo","Zwemmen","","22/01/2015 - 12:17"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Vader zeepaard","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2005","Gottmer","Rollenpatronen | Vaders | Vissen","","22/01/2015 - 12:16"
"","Babs is boos","4 sterren","3+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2005","Van Holkema & Warendorf","Blij zijn | Boos zijn | Gevoelens","","22/01/2015 - 12:16"
"","He nee & wel ja","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2005","Querido","Blij zijn | Uitstapjes | Humeurig zijn","","22/01/2015 - 12:16"
"","Tiggel de tovenaar","2 sterren","4+","Erica van Mook (auteur)","Erica van Mook (illustrator)","2005","Mo'media","Tovenaars","","22/01/2015 - 12:16"
"","Verel van bijna alles","1 ster","4+","Stefan Boonen (auteur)","Lieve Claes (illustrator)","2005","Clavis","Verveling","","22/01/2015 - 12:16"
"","Vos maakt vriendjes","2 sterren","3+","Adam Relf (auteur)","Adam Relf (illustrator)","2005","De Eekhoorn","Taalspelletjes | Vriendschap","","22/01/2015 - 12:16"
"","Wiebe is verliefd","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2005","Clavis","Verkleden | Verlegen zijn | Verliefd zijn | Venetië","","22/01/2015 - 12:16"
"","Waar ben je, Kleine Beer?","4 sterren","3+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2005","Lemniscaat","Opgroeien | Slapen gaan | Spelen | Beren | Geborgenheid","","22/01/2015 - 12:16"
"","Tims tuin","2 sterren","5+","Sarah Garland (auteur)","Sarah Garland (illustrator)","2005","De Vries-Brouwers","Tuinieren","","22/01/2015 - 12:16"
"","Een vis in bad","4 sterren","5+","Géraldine Elschner (auteur)","Daniela Bunge (illustrator)","2005","De Vier Windstreken","Huisdieren | Vissen","","22/01/2015 - 12:16"
"","Oeps leert tandenpoetsen","2 sterren","4+","Ursel Scheffler (auteur)","Jutta Timm (illustrator)","2005","De Vries-Brouwers","Fantasievriendjes | Hygiëne | Tanden","","22/01/2015 - 12:16"
"","Motorvoertuigen","3 sterren","5+","Emmanuel Chanut, Stéphanie Janicot, Bertrand Fichou (auteur)","Donald Grant, Olivier Hubert, Eric Doxat (illustrator)","2005","Clavis","","Vervoermiddelen","22/01/2015 - 12:16"
"","Vaartuigen","3 sterren","5+","Bertrand Fichou, Evelyne Douailler, Stéphanie Janicot (auteur)","Olivier Hubert, Donald Grant (illustrator)","2005","Clavis","","Boten","22/01/2015 - 12:16"
