"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Krokodil tegen gnoe","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Dieren","29/01/2017 - 11:19"
"","Vergeetman","3 sterren","10+","Bies van Ede (auteur)","","2012","Pimento","Adoptie | Relaties | Vriendschap | Vluchtelingen","","22/01/2015 - 15:18"
"","Het kerstverhaal","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2012","Van Holkema & Warendorf","Kerstmis | Bijbelverhalen","","22/01/2015 - 15:18"
"","De geheime sleutel naar het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimte | Ruimtevaart | Avontuur","","22/01/2015 - 15:18"
"","De schat in het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimtevaart | Ruimte | Avontuur","","22/01/2015 - 15:18"
"","De groeten van Mike!","3 sterren","10+","Lydia Rood (auteur)","","2012","Leopold","Alcoholisme | Vriendschap | Ziek zijn | Jeugdinstellingen","","22/01/2015 - 15:18"
"","Klincus Boomschors en de heer van het vuur","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Natuur | Avontuur | Dwergen","","22/01/2015 - 15:11"
"","Mijn kleine dierenverhalen","3 sterren","3+","Orianne Lallemand (auteur)","Eléonore Thuillier (illustrator)","2012","Bakermat","Dieren","","22/01/2015 - 15:11"
"","Saeculum","3 sterren","13+","Ursula Poznanski (auteur)","","2012","Lemniscaat","Middeleeuwen | Overleven | Rollenspelen","","22/01/2015 - 15:11"
"","Elvis de Draak en de zeven zombies","3 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2012","Clavis","Avontuur | Zombies","","22/01/2015 - 15:11"
"","Het Mysterie van de Zwarte mantel","3 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2012","Leopold","18de eeuw","","22/01/2015 - 15:11"
"","Go Lisa","3 sterren","13+","Ysabel Jongeneelen (auteur)","","2012","Manteau","Verliefd zijn | Vriendschap | weglopen","","22/01/2015 - 15:10"
"","Het grote Dikkie Dik vakantiedoeboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","","Knutselen | Tekenen","22/01/2015 - 15:10"
"","Klincus Boomschors en de sprekende eeuwige eik","3 sterren","9+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Avontuur","","22/01/2015 - 15:10"
"","Overstroomd","3 sterren","14+","Eva Moraal (auteur)","","2012","Lemniscaat","Sciencefiction | Overstromingen | Dictatuur | Verzetsstrijd","","22/01/2015 - 15:10"
"","Poes denkt aan Vis","3 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2012","Clavis","Dieren | Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 15:10"
"","Bert en Bart en de zoen van de Zombie","3 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2012","Lemniscaat","Zombies | Lezen | Sport | Wedstrijden","","22/01/2015 - 15:10"
"","Het hoeveelweegjijlichaam","3 sterren","10+","Marenne Welten (auteur)","Marenne Welten (illustrator)","2012","Clavis","Eetstoornissen","","22/01/2015 - 15:10"
"","Zwarte magie","3 sterren","14+","Andrew Prentice, Jonathan Weil (auteur)","","2012","Moon","Magie | 16de eeuw | Londen","","22/01/2015 - 15:10"
"","Wie gevonden wil worden","3 sterren","14+","Arno Bohlmeijer (auteur)","","2012","Clavis","Identiteit | Verliefd zijn | Geheimen","","22/01/2015 - 15:10"
"","Het genootschap van de nacht","3 sterren","14+","C.J. Daugherty (auteur)","","2012","Moon","Kostscholen | Verliefd zijn","","22/01/2015 - 15:10"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Uil tegen muis","3 sterren","8+","Mary Meinking (auteur)","","2012","NBD Biblion","","Uilen | Muizen","22/01/2015 - 15:10"
"","Drijfjacht","3 sterren","14+","Rom Molemaker (auteur)","","2012","Uitgeverij Holland","Vriendschap | Vakantie | Thrillers","","22/01/2015 - 15:10"
"","Vermoord het verleden","3 sterren","15+","Jonas Boets (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:10"
