"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alex en de schat van Dondercruyt","3 sterren","10+","Adrienne Kress (auteur)","","2008","Clavis","Avontuur | Zeerovers","","22/01/2015 - 14:33"
"","Tunnels","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2008","The House of Books","Avontuur | Fantasy | Archeologie","","22/01/2015 - 14:33"
"","Aanwezig","3 sterren","12+","Kevin Brooks (auteur)","","2008","Manteau","Avontuur | Sciencefiction | Ziekenhuizen","","22/01/2015 - 14:33"
"","De dief en de magiër","3 sterren","10+","Sarah Prineas (auteur)","Antonio Javier Caparo (illustrator)","2008","Gottmer","Avontuur | Magie | Toveren","","22/01/2015 - 14:33"
"","Het Rijk van Heen en Weer","3 sterren","8+","Wim Hofman (auteur)","Wim Hofman (illustrator)","2008","Querido","Avontuur | Zwerftochten","","22/01/2015 - 14:33"
"","De Gouden Daken van Lhasa","3 sterren","12+","Federica de Cesco (auteur)","","2008","Clavis","Avontuur | Liefde | Tibet | Vriendschap | Verzetsstrijd","","22/01/2015 - 14:33"
"","Malfuria. Het schip der schaduwen","3 sterren","12+","Christoph Marzi (auteur)","","2008","Uitgeverij De Fontein","Avontuur | Magie","","22/01/2015 - 14:33"
"","Het Geheim van Ruysbroeck","3 sterren","13+","Bart Römer (auteur)","","2008","The House of Books","Avontuur | Migranten | Vriendschap | Zeerovers | Tempeliers","","22/01/2015 - 14:33"
"","Rebels bloed","3 sterren","14+","Jean-Claude Mourlevat (auteur)","","2008","Manteau","Avontuur | Verzetsstrijd","","22/01/2015 - 14:33"
"","Bernie King en de magische Cirkels","3 sterren","10+","Daan Remmerts de Vries (auteur)","","2008","Querido","Avontuur | Heksen | Toveren","","22/01/2015 - 14:33"
"","De ster van steen","3 sterren","12+","Pierdomenico Baccalario (auteur)","Bruno Iacopo (illustrator)","2008","Fantoom","Avontuur | Mysteries | New York","","22/01/2015 - 14:33"
"","De pijl en het bloed","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2008","Ploegsma","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 14:33"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Wegwezen!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:26"
"","Het geheim van Antarctica","3 sterren","11+","Dixie Dansercoer, Bavo Dhooge (auteur)","Michael Vincent (illustrator)","2008","Manteau","Avontuur | Ontdekkingsreizen | Zuidpool","","22/01/2015 - 14:26"
"","Drenkeling op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2008","Leopold","Avontuur | Samenwerking | Vriendschap","","22/01/2015 - 14:25"
"","De drakencode","3 sterren","9+","Thea Stilton (auteur)","Fabio Bono (illustrator)","2008","Bakermat","Avontuur | Vriendschap | Zoektochten | Mysteries","","22/01/2015 - 14:25"
"","Wat hoor ik daar?","3 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2008","Zwijsen","Avontuur | Bang zijn | Reuzen | Spoken","","22/01/2015 - 14:25"
"","Tilde de Wilde","3 sterren","6+","Paul van Loon (auteur)","Georgien Overwater (illustrator)","2008","Zwijsen","Avontuur | Prinsessen","","22/01/2015 - 14:25"
"","Het mysterie van de gevleugelde leeuw","3 sterren","8+","Rindert Kromhout (auteur)","Els van Egeraat (illustrator)","2008","Leopold","Avontuur | Italië | Schilderkunst","","22/01/2015 - 14:25"
"","Vlammend rood","3 sterren","10+","Ria Lazoe (auteur)","","2008","Uitgeverij Holland","Avontuur | Familie | Vriendschap","","22/01/2015 - 14:25"
"","Prinsesjes Bella en Bloem","3 sterren","4+","Margriet van Noort (auteur)","Margriet van Noort (illustrator)","2008","Clavis","Avontuur | Bang zijn | Ouderliefde | Spelen","","22/01/2015 - 14:25"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2008","Querido","Avontuur | Bang zijn | Spoken","","22/01/2015 - 14:15"
"","Avonturenkat","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Avontuur | Dieren | Katten","","22/01/2015 - 14:15"
"","Draak is weg","3 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2008","De Eenhoorn","Avontuur | Honden | Verdwijningen","","22/01/2015 - 14:15"
"","Surprise!","3 sterren","8+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2008","Ploegsma","Avontuur | Vriendschap | Kostscholen","","22/01/2015 - 14:15"
"","Dolfje Sneeuwwolfje","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Avontuur | Weerwolven","","22/01/2015 - 14:15"
"","Volle maan","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Leopold","Avontuur | Weerwolven","","22/01/2015 - 14:15"
"","De Spiderwick Chronicles filmeditie","3 sterren","10+","Tony DiTerlizzi, Holly Black (auteur)","Tony DiTerlizzi (illustrator)","2008","Van Goor","Avontuur | Magie","","22/01/2015 - 14:15"
