"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hé, wie ben jij?","2 sterren","4+","Monique Tekstra-van Lochem (auteur)","Priscilla Bechan & Daisy van Tussenbroek (illustrator)","2021","Antropokids","Diversiteit | Meerstemmigheid","","17/02/2024 - 13:58"
"","Krak de Krokowil","2 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Vriendschap | Anders zijn","","14/02/2023 - 17:14"
"","Het abc van aardvarken, bidsprinkhaan en chimpansee","2 sterren","3+","Janneke Houtzager-Maas (auteur)","","2021","Béatrice Smeets","ABC-boeken | Dieren","","04/01/2023 - 18:12"
"","Alles is nieuw","2 sterren","5+","Friederike Dammermann (auteur)","","2021","Clavis","Verhuizen","","28/11/2022 - 15:22"
"","Draak wil ook een feestje","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2021","","Draak | Verjaardag | uitsluiten","","12/10/2022 - 19:01"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Sjakie en Jopie","2 sterren","4+","Kiki Jaski (auteur)","Madeleine Van der Raad (illustrator)","2021","Leopold","Vrienden","","19/09/2022 - 10:48"
"","Noor en Pol","2 sterren","4+","Kashelle Gourley (auteur)","Skylar Hogan (illustrator)","2021","Flamingo","Klimaatveranderingen | Noordpool | Ijsberen","","14/09/2022 - 18:21"
"","Wie fluit de zon wakker?","2 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2021","Clavis","Opstaan | Geluk | Moed | Dapper zijn | Doorzettingsvermogen | Natuur | Talenten","","05/07/2022 - 17:13"
"","Muis Mies en het hospice","2 sterren","4+","Lianne Biemond (auteur)","Corrie van der Spek (illustrator)","2021","Paolo","Ziek zijn | Dieren","","08/06/2022 - 18:01"
"","Het licht dat door het donker danst","2 sterren","4+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Christofoor","Noorderlicht","","08/06/2022 - 17:55"
"","Wapi","2 sterren","5+","Bart Demyttenaere (auteur)","Patrick Ntabaza (illustrator)","2021","Clavis","Afrika | Oerwouden | Dieren","","23/05/2022 - 17:22"
"","De Toverfluit","2 sterren","5+","","Jessica Courtney-Tickle (illustrator)","2021","Christofoor","Opera | Prinsen | Klassieke muziek | Muziekinstrumenten","","19/05/2022 - 15:07"
"","Heb je even tijd voor mij?","2 sterren","4+","Marian de Smet (auteur)","Marja Meijer (illustrator)","2021","Luitingh-Sijthoff","Tijd","","19/05/2022 - 14:39"
"","Kom, we gaan een boek lezen!","2 sterren","3+","Suzanne Strasser (auteur)","Suzanne Strasser (illustrator)","2021","Hoogland & Van Klaveren","Dieren | Lezen","","13/05/2022 - 09:38"
"","Het grote beroepenboek van Fiep","2 sterren","3+","Joren Van der Voort, Kasper van der Voort (auteur)","Fiep Westendorp (illustrator)","2021","Rubinstein","Beroepen | Vergeten  Beroepen | Opgroeien | Rijmen","","09/05/2022 - 12:31"
"","Maanlichtdraak en monsterschrik","2 sterren","5+","Cornelia Funke (auteur)","Daniela Kohl (illustrator)","2021","De Vier Windstreken","Draken | Fantasie | Monsters","","09/05/2022 - 10:51"
