"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sammie","3 sterren","5+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2020","Querido","Vriendschap | Beginnend lezen | Fantasie | Fantasievriendjes","","03/02/2022 - 12:03"
"","Verlegen Vrienden","4 sterren","4+","Simona Ciraolo (auteur)","Simona Ciraolo (illustrator)","2020","Fontaine Uitgevers","Verlegen zijn | Vriendschap","","08/10/2021 - 18:33"
"","Past precies!","4 sterren","4+","Naomi Jones (auteur)","James Jones (illustrator)","2020","C.de Vries - Brouwers","Vormen | Samen spelen | Spelen | Vriendschap | Diversiteit","","05/06/2021 - 14:30"
"","Julius Muis","4 sterren","4+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2020","Leopold","Vriendschap | Diversiteit","","07/05/2021 - 09:34"
"","Wie heeft de honing?","4 sterren","4+","Louise Greig (auteur)","Laura Hughes (illustrator)","2020","Ploegsma","Humor | Vriendschap","","03/05/2021 - 17:27"
"","Naar de zee","4 sterren","3+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","Flamingo","Vriendschap | onzichtbaar","","06/04/2021 - 17:21"
"","Heertje en Meneertje","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Jan van Lierde (illustrator)","2020","Rubinstein","Vriendschap | Bouwen | Gemis","","10/03/2021 - 11:44"
"","Een ster voor iedereen","2 sterren","3+","Evelien Jagtman (auteur)","Evelien Jagtman (illustrator)","2020","Lemniscaat","Vriendschap | Dieren | Delen","","18/02/2021 - 18:30"
"","Ridders kussen niet","4 sterren","4+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2020","De Eenhoorn","Verliefd zijn | Vriendschap","","13/02/2021 - 09:27"
"","Het eiland van Olifant","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2020","Querido","Vriendschap | Gastvrij | Boten | Feesten","","31/01/2021 - 19:01"
"","Eén grote familie","3 sterren","4+","Elisenda Roca (auteur)","Rocio Bonilla (illustrator)","2020","De Vier Windstreken","Diversiteit | Vriendschap | Meerstemmigheid","","25/01/2021 - 00:32"
"","Een giraf met een probleem","4 sterren","4+","Jory John (auteur)","Lane Smith (illustrator)","2020","Gottmer","Vriendschap | Anders zijn","","24/01/2021 - 19:05"
"","Panda en Eekhoorn","5 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2020","Davidsfonds/Infodok","Vriendschap | Dieren | Gevoelens","","05/12/2020 - 23:42"
"","Oet en Drap","4 sterren","4+","Alastair Chisholm (auteur)","David Roberts (illustrator)","2020","Gottmer","Oertijd | Vriendschap","","22/11/2020 - 16:34"
"","Luister naar mijn trompet","3 sterren","5+","Mo Willems (auteur)","Mo Willems (illustrator)","2020","Amsterdam: Querido","Vriendschap | Muziek","","19/09/2020 - 16:20"
"","De koffer","4 sterren","3+","Chris Naylor-Ballesteros (auteur)","Chris Naylor-Ballesteros (illustrator)","2020","Gottmer","Migratie | Vluchtelingen | Vreemdelingen | Diversiteit | Vriendschap","","05/08/2020 - 09:49"
"","Het kleine eiland","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Robert Starling (illustrator)","2020","De Vier Windstreken","Roddelen | Vriendschap | Boerderijen | Dieren","","03/08/2020 - 17:21"
"","Vogel Vliegop","3 sterren","3+","Julia Donaldson (auteur)","Catherine Rayner (illustrator)","2020","Gottmer","Vogels | Vriendschap | Samenwerken","","25/06/2020 - 17:05"
"","Waar mijn vrienden wonen","4 sterren","5+","Cláudio Thebas (auteur)","Violeta Lópiz (illustrator)","2020","Tiptoe Print","Vriendschap | Diversiteit | huizen","","09/06/2020 - 09:50"
