"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gaggetje","3 sterren","1+","Mary Murphy (auteur)","","2017","Lemniscaat","","Dieren | Boerderijen","26/09/2017 - 15:06"
"","Boerderijdieren","2 sterren","1+","Anita Bijsterbosch (auteur)","","2016","Clavis","","Dieren | Boerderijen","31/08/2017 - 19:42"
"","Een dier bij de boer","3 sterren","6+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2015","De Eenhoorn","","Dieren | Boerderijen","10/03/2016 - 13:52"
"","Natuur","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Natuur | Boerderijen | Bossen | Zeeën","01/04/2015 - 17:05"
"","Het dikke boerderijboek","2 sterren","4+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Boerderijen","22/01/2015 - 15:24"
"","Machines op de boerderij","3 sterren","5+","Agnès Vandewiele (auteur)","Jean-Marc Lepretre (illustrator)","2013","Clavis","","Vervoermiddelen | machines | Boerderijen","22/01/2015 - 15:11"
"","De boer","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2012","Clavis","","Boerderijen | Beroepen","22/01/2015 - 15:04"
"","Van speurneuzen tot herrieschoppers","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2010","Clavis","","Dieren | Boerderijen","22/01/2015 - 14:56"
"","Zo voelt het op de boerderij","2 sterren","3+","","Xavier Deneux (illustrator)","2010","Gottmer","","Boerderijen | Dieren","22/01/2015 - 14:46"
"","Kippen","3 sterren","6+","Christian Havard (auteur)","","2009","NBD Biblion","","Dieren | Boerderijen","22/01/2015 - 14:44"
"","De boerderij","2 sterren","2+","Anna Harrison (auteur)","","2008","Van Holkema & Warendorf","","Dieren | Boerderijen","22/01/2015 - 14:14"
"","De dieren op de boerderij","4 sterren","2+","François Delebecque (auteur)","","2006","Gottmer","","Dieren | Boerderijen","22/01/2015 - 13:58"
"","Rond de boerderij","3 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Catherine Brus (illustrator)","2006","Davidsfonds/Infodok","","Boerderijen","22/01/2015 - 12:16"
"","Op het platteland","3 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Boerderijen | Platteland | Vervoermiddelen","22/01/2015 - 12:16"
"","Dierenbaby's op de boerderij","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Dieren | Boerderijen","22/01/2015 - 12:04"
