"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","De gifzuster","3 sterren","9+","Floortje Zwigtman (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Ziekenhuizen | Mysteries","","22/01/2015 - 14:33"
"","Kruisende zwaarden","2 sterren","9+","Maaike Fluitsma (auteur)","","2008","Uitgeverij Holland","Arthurverhalen | Mysteries","","22/01/2015 - 14:33"
"","De ster van steen","3 sterren","12+","Pierdomenico Baccalario (auteur)","Bruno Iacopo (illustrator)","2008","Fantoom","Avontuur | Mysteries | New York","","22/01/2015 - 14:33"
"","Gone. Verlaten","3 sterren","14+","Michael Grant (auteur)","","2008","Van Holkema & Warendorf","Mysteries | Paranormale gaven","","22/01/2015 - 14:33"
"","De bottentovenaar","4 sterren","11+","Fiona Higgins (auteur)","","2008","Querido","Magie | Mysteries","","22/01/2015 - 14:32"
"","Als het licht aan is","3 sterren","8+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2008","Zwijsen","Dromen | Eenzaam zijn | Tweelingen | Mysteries","","22/01/2015 - 14:32"
"","Het spel der oneindige raadselen","3 sterren","13+","Rafael Abalos (auteur)","","2008","Uitgeverij De Fontein","Internet | Middeleeuwen | Thrillers | Mysteries","","22/01/2015 - 14:25"
"","Briek","4 sterren","8+","Pieter Gaudesaboos, Annick Lesage (auteur)","Pieter Gaudesaboos (illustrator)","2008","Lannoo","Mysteries | Verdwijningen | Verzamelingen","","22/01/2015 - 14:25"
"","De drakencode","3 sterren","9+","Thea Stilton (auteur)","Fabio Bono (illustrator)","2008","Bakermat","Avontuur | Vriendschap | Zoektochten | Mysteries","","22/01/2015 - 14:25"
"","Project M","3 sterren","10+","Milan Hofmans (auteur)","","2008","Clavis","Detectives | Mysteries","","22/01/2015 - 14:25"
"","Het eiland van de maskers","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Mysteries","","22/01/2015 - 14:25"
"","De drakencode","2 sterren","8+","Thea Stilton (auteur)","Fabio Bono, Frederica Salfo, Giada Perissinotto (illustrator)","2008","Bakermat","Mysteries | Muizen","","22/01/2015 - 14:25"
"","Whisper","4 sterren","12+","Isabel Abedi (auteur)","","2008","Van Goor","Thrillers | Mysteries | Geesten | Vermist zijn | Griezelen","","22/01/2015 - 14:15"
