"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","Liefde, wat is dat eigenlijk?","2 sterren","5+","Fulvia Degl'Innocenti (auteur)","Francesca Carabelli (illustrator)","2015","NBD Biblion","Liefde","","02/06/2016 - 14:09"
"","Minne, het mozaïekmeisje","5 sterren","16+","Ed Franck (auteur)","","2015","Davidsfonds/Infodok","Liefde","","09/03/2016 - 12:34"
"","Op liefde en dood","2 sterren","14+","Gerda Van Erkel (auteur)","","2015","Davidsfonds/Infodok","Tijdreizen | Liefde","","19/02/2016 - 15:03"
"","Over de liefde enzo","3 sterren","10+","Karen Dierickx (auteur)","","2015","Abimo","Echtscheiding | Liefde | Gezin | Broers en zussen","","04/02/2016 - 15:58"
"","Babel","5 sterren","15+","Jan de Leeuw (auteur)","","2015","De Eenhoorn","Liefde | Vriendschap | Geheimen","","03/02/2016 - 16:35"
"","Ik wens je meer","3 sterren","4+","Amy Krouse Rosenthal (auteur)","Tom Lichtenheld (illustrator)","2015","Uitgeverij De Fontein","Wensen | Liefde","","21/12/2015 - 16:09"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","De prinses","3 sterren","13+","Kiera Cass (auteur)","","2015","Van Goor","Prinsessen | Trouwen | Liefde | Opstand","","17/11/2015 - 16:03"
"","Emmy & Olivier","3 sterren","14+","Robin Benway (auteur)","","2015","Uitgeverij De Fontein","Ontvoeringen | Echtscheiding | Vriendschap | Liefde | surfen","","16/11/2015 - 17:04"
"","De verhalen van opa Eik","3 sterren","10+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Liefde | Avontuur | Vertellen","","18/09/2015 - 12:46"
"","Gips","3 sterren","10+","Anna Woltz (auteur)","","2015","Querido","Echtscheiding | Liefde | Ziekenhuizen","","09/06/2015 - 16:08"
"","Lijfstraf","3 sterren","12+","Elle van den Bogaart (auteur)","","2015","Uitgeverij Holland","Liefde | Homoseksualiteit","","28/05/2015 - 14:57"
"","Is liefde lastig?","3 sterren","14+","Reine De Pelseneer (auteur)","","2015","De Eenhoorn","Liefde","","08/05/2015 - 16:51"
