"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Brikkie en de stoute kippen","2 sterren","5+","Carry Slee (auteur)","Marijn Van Der Wateren (illustrator)","2023","Kluitman","Fantasie | Kippen | Spelen","","03/11/2023 - 14:50"
"","Luna","2 sterren","3+","Agnes Verboven (auteur)","Lida Varvarousi (illustrator)","2023","Book-a-tale","Fietsen | Spelen | Delen | Vriendschap","","28/05/2023 - 15:50"
"","Chi en Wawa","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2018","De Eenhoorn","Spelen | Vriendschap","","12/09/2018 - 10:20"
"","Een knuffel voor papa","2 sterren","2+","Ruby Brown (auteur)","Tina MacNaughton (illustrator)","2017","Veltman Uitgevers","Spelen | Knuffelen | Vaders","","06/03/2018 - 12:55"
"","Oenny bouwt een huisje","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2017","Clavis","Spelen | Hutten bouwen","","25/04/2017 - 14:52"
"","Kleine Felix en het botskussen","2 sterren","2+","Elly van der Linden (auteur)","Chantal Peten (illustrator)","2015","Clavis","Spelen","","14/06/2016 - 12:27"
"","Mila en haar vriendjes","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2015","Clavis","Verkleden | Vriendschap | Spelen | co-ouderschap","","06/04/2016 - 15:35"
"","Elfje Floriene en de wiebeltand","2 sterren","4+","Li Lefébure (auteur)","Margot Senden (illustrator)","2015","Clavis","Elfjes | Tanden | Spelen","","06/10/2015 - 15:57"
"","Rosie & Robin. Schaapjes voeren","2 sterren","3+","Vivian den Hollander (auteur)","Stuart Trotter (illustrator)","2015","Aerial Media Company","Spelen | Fantaseren | Snoepen","","02/10/2015 - 15:43"
"","Kleurtjes zoeken met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2015","Clavis","Kleuren | Spelen","","25/06/2015 - 11:23"
"","Saar en het trouwfeest","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Trouwen | Spelen | Verkleden","","13/02/2015 - 13:55"
"","Gefelicitaart!","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2014","De Vier Windstreken","Jarig zijn | Snoepen | Spelen","","22/01/2015 - 15:25"
