"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Orion en het donker","4 sterren","4+","Emma Yarlett (auteur)","","2015","Abimo","Bang zijn","","25/10/2016 - 10:18"
"","De wolf die uit het boek viel","3 sterren","4+","Thierry Robberecht (auteur)","Grégoire Mabire (illustrator)","2015","Clavis","Bang zijn | Wolven | Boeken","","17/05/2016 - 15:17"
"","Het kleine boek van grote angsten","4 sterren","4+","Monica Arnaldo (auteur)","Monica arnaldo (illustrator)","2015","NBD Biblion","Bang zijn","","27/04/2016 - 13:53"
"","Welterusten, Kleine Beer","3 sterren","2+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2015","Lemniscaat","Bang zijn | Slapen gaan | Beren","","30/03/2016 - 11:26"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","De Angstaanjager","4 sterren","14+","Michael Grant (auteur)","","2015","HarperCollins Young Adult","Fantasy | Bang zijn | Pesten | Zelfdoding","","11/02/2016 - 12:13"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","De wolf en zijn schaduw","1 ster","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2015","Clavis","Wolven | Schaduwen | Bang zijn","","14/12/2015 - 12:03"
"","Kikker is bang","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2015","Leopold","Bang zijn | Geluiden | Slapen gaan","","03/11/2015 - 15:23"
"","Het zwarte konijn","3 sterren","3+","Philippa Leathers (auteur)","Phillippa Leathers (illustrator)","2015","Lemniscaat","Bang zijn | Schaduwen","","30/10/2015 - 16:23"
"","Bout is bang","3 sterren","3+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2015","Van Goor","Bang zijn | Vriendschap","","15/10/2015 - 16:04"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Boris ziet het licht","3 sterren","6+","Andrew Joyner (auteur)","Andrew Joyner (illustrator)","2015","Abimo","Bang zijn | Kamperen | Vakantie","","03/07/2015 - 12:08"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
