"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Team Mortis. Het dodenspel","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Avontuur | Spionage","","30/04/2015 - 16:39"
"","De verdwenen prins","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2013","Lannoo","Liegen | Bedrog | Avontuur","","22/01/2015 - 15:24"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Farao code","2 sterren","13+","Bies van Ede (auteur)","","2013","Uitgeverij Holland","Avontuur | Egypte","","22/01/2015 - 15:19"
"","Olivier en de dwaaleilanden","3 sterren","8+","Philip Reeve (auteur)","Sarah McIntyre (illustrator)","2013","Veltman Uitgevers","Avontuur | Zee","","22/01/2015 - 15:19"
"","Een sprookje","5 sterren","4+","Blexbolex (auteur)","Blexbolex (illustrator)","2013","Clavis","Sprookjes | Avontuur","","22/01/2015 - 15:19"
"","Hotdog","1 ster","10+","Arja Veerman (auteur)","Brenda Kuijper (illustrator)","2013","Clavis","Voodoo | Avontuur | Afscheid | Heksen","","22/01/2015 - 15:19"
"","De Roze Tijgers & de piratenketting","3 sterren","8+","Katja Retsin (auteur)","Ilah (illustrator)","2013","Lannoo","Vriendschap | Avontuur | Telepathie | Zeerovers","","22/01/2015 - 15:19"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","De ravenjongens","3 sterren","15+","Maggie Stiefvater (auteur)","","2013","Full Moon","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:18"
"","Codenaam Verity","1 ster","16+","Elizabeth Wein (auteur)","","2013","Van Goor","W.O. II | Verzetsstrijd | Avontuur | piloten","","22/01/2015 - 15:18"
"","Het Boekenbos. Kraak de code!","1 ster","10+","Hieke van der Werff (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Avontuur | Boeken | Uitstapjes","","22/01/2015 - 15:18"
"","Elke seconde telt","3 sterren","12+","Richard Hassink (auteur)","","2013","Van Goor","Tijdreizen | Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","Hylas en de schaduw van de leeuwin","4 sterren","10+","Michelle Paver (auteur)","","2013","The House of Books","Avontuur | Prehistorie | Vriendschap","","22/01/2015 - 15:18"
"","De boogschutter van Hirado","4 sterren","12+","Rob Ruggenberg (auteur)","","2013","Querido","Japan | 17de eeuw | Verliefd zijn | Avontuur","","22/01/2015 - 15:18"
"","De zolderkinderen","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2013","Van Holkema & Warendorf","Vriendschap | Avontuur | Verhuizen","","22/01/2015 - 15:18"
"","Mee met de pakjesboot","3 sterren","3+","Vivian den Hollander (auteur)","Mies van Hout (illustrator)","2013","Ploegsma","Sinterklaas | Avontuur | Boten","","22/01/2015 - 15:18"
"","Moffel en Piertje vieren Sinterklaas / Moffel en Piertje vieren Kerst","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2013","Lemniscaat","Sinterklaas | Kerstmis | Avontuur","","22/01/2015 - 15:18"
"","De legende van de wachters. De redding","3 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Zoektochten","","22/01/2015 - 15:18"
"","Het goud van de Navajo","3 sterren","12+","Suzette Boyer (auteur)","","2013","Manteau","Indianen | Avontuur","","22/01/2015 - 15:18"
"","Bommetje!","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2013","Ploegsma","Uitvindingen | Avontuur | Fantaseren","","22/01/2015 - 15:18"
"","De Rode Ridder. De vloek van Malfrat","2 sterren","10+","Marc Legendre (auteur)","","2013","Manteau","Avontuur | Ridders","","22/01/2015 - 15:18"
"","De ridders van Rosande","3 sterren","12+","Lydia Rood (auteur)","","2013","Leopold","Avontuur | Ridders | Zoektochten","","22/01/2015 - 15:18"
