"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","Een kleine wereld","3 sterren","9+","Guy Didelez (auteur)","Arnold Hovart (illustrator)","2021","Pelckmans","Reizen | Uitdagingen | Opa | Avontuur","","06/04/2022 - 14:37"
"","Reisbureau Wereldvreemd","3 sterren","11+","L.D. Lapinski (auteur)","","2020","De Fontein","Reizen","","03/05/2021 - 18:47"
"","Op reis met heimwee","2 sterren","10+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Reizen | Heimwee | Gemis | grappig","","10/01/2021 - 02:31"
"","Vrijdag kom ik weer thuis","3 sterren","10+","Robert van Dijk (auteur)","Alette Straathof (illustrator)","2020","Gottmer","Avontuur | Familie | Reizen","","02/07/2020 - 17:48"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","De ontdekkingsreiziger","3 sterren","9+","Katherine Rundell (auteur)","Hannah Horn (illustrator)","2019","Luitingh-Sijthoff","Amazonegebied | Reizen | Overleven","","24/12/2019 - 13:16"
"","Anna's grote reis","3 sterren","10+","Inez van Loon (auteur)","","2016","Clavis","19de eeuw | Reizen | Avontuur | Familie | Oost-Indië | Amsterdam | Scheepvaart | Historische verhalen","","02/05/2017 - 14:05"
"","Dazyl en de twee stenen beelden","4 sterren","9+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Avontuur | Reizen | Vertellen","","06/04/2017 - 14:18"
"","Het dagboek van Ellen","2 sterren","10+","Hetty van Aar (auteur)","José da Cruz (illustrator)","2015","Manteau","Vluchtelingenkampen | Reizen","","20/01/2017 - 12:24"
"","In het spoor van de eclips","4 sterren","12+","Bronagh Curran (auteur)","","2016","Gottmer","Vriendschap | Astronomie | ALS | Reizen | Eenzaam zijn","","22/12/2016 - 16:49"
"","Boreas en de zeven zeeën","2 sterren","11+","Mina Witteman (auteur)","","2015","Ploegsma","Reizen | Boten | Avontuur","","29/09/2015 - 13:23"
"","Het leven van een Loser. Flutvakantie","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2015","Uitgeverij De Fontein","Vakantie | Dagboeken | Familie | Vriendschap | Humor | Reizen","","25/09/2015 - 16:12"
"","De ontdekking van China","5 sterren","10+","Jan van der Putten (auteur)","","2009","Tutti","China | Geschiedenis | Reizen","","22/01/2015 - 15:19"
"","Gideons reizen","4 sterren","10+","An Rutgers van der Loeff (auteur)","Jenny Dalenoord (illustrator)","2012","Ploegsma","Reizen | Armoede | Helpen","","22/01/2015 - 15:05"
"","De wonderbaarlijke reis van Hupsala Princess","3 sterren","10+","ianka Fleerackers (auteur)","Wim de Blende (illustrator)","2011","Lannoo","Klimaatverandering | Reizen","","22/01/2015 - 14:56"
"","Wegwezen!","2 sterren","10+","Imme Dros, Hans Hagen, Martha Heesen (auteur)","Joke van Leeuwen, Francine Oomen (illustrator)","2011","Querido","Vakantie | Reizen","","22/01/2015 - 14:56"
"","Elvis","5 sterren","10+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds/Infodok","Muziek | Reizen | Sprookjes","","22/01/2015 - 14:54"
"","Lava en chocolade","3 sterren","9+","Arend van Dam (auteur)","Martijn van der Linden (illustrator)","2010","Zwijsen","Reizen | Avontuur | Kunst","","22/01/2015 - 14:53"
"","Zeg maar tegen de juf dat ik wat later kom","4 sterren","9+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Reizen | Vakantie","","22/01/2015 - 14:32"
"","Stiene en de Bultgriezel","2 sterren","12+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2007","Tingel","Avontuur | Reizen | 17de eeuw | Kastelen","","22/01/2015 - 14:25"
"","De droom van de farao","4 sterren","11+","Herman van Campenhout (auteur)","","2007","Davidsfonds/Infodok","Reizen | Afrika | Egypte","","22/01/2015 - 14:10"
"","Egyptologie","4 sterren","10+","","Ian Andrew, Nick Harris, Helen Ward (illustrator)","2007","Van Goor","Dagboeken | Reizen | Egypte | Archeologie","","22/01/2015 - 14:10"
