"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bron","4 sterren","13+","Nico de Braeckeleer (auteur)","","2020","Tdm publishing","Thrillers","","21/03/2021 - 15:43"
"","Vlucht","4 sterren","14+","Mel Wallis de Vries (auteur)","","2020","De Fontein","Thrillers","","21/03/2021 - 15:07"
"","Jacht","3 sterren","14+","Cis Meijer (auteur)","Wil Immink (illustrator)","2020","De Fontein","Thrillers","","16/03/2021 - 14:44"
"","Onvindbaar","4 sterren","14+","Kathy Tailor (auteur)","","2020","Van Goor","Thrillers","","31/01/2021 - 19:22"
"","Heartstream","4 sterren","14+","Tom Pollock (auteur)","","2020","Gottmer","Sociale media | Zwangerschap | Thrillers","","05/12/2020 - 21:22"
"","Zwijg","2 sterren","13+","Mel Wallis de Vries (auteur)","","2019","Uitgeverij De Fontein","Thrillers","","02/07/2020 - 17:42"
"","Aquila","2 sterren","15+","Ursula Poznanski (auteur)","","2019","Lemniscaat","Thrillers","","25/06/2020 - 15:49"
"","After dark","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2019","Luitingh-Sijthoff","Vriendschap | Thrillers","","02/03/2020 - 12:15"
"","Wie denk je wel dat je bent?","2 sterren","15+","Kaat De Kock (auteur)","","2019","Clavis","Thrillers | Identiteit","","21/10/2019 - 11:08"
"","Hebzucht","4 sterren","15+","Scott Bergstrom (auteur)","","2018","Uitgeverij De Fontein","Thrillers | Spionage","","06/02/2019 - 09:53"
"","S.T.A.G.S.","3 sterren","15+","M.A. Bennett (auteur)","","2017","Meis & Maas","Thrillers | Romans","","30/05/2018 - 22:10"
"","Pas op: breekbaar","3 sterren","15+","Teresa Toten (auteur)","","2017","Gottmer","Thrillers | Geheimen","","22/03/2018 - 12:29"
"","Paradise now","3 sterren","13+","Anouk Saleming (auteur)","","2016","Uitgeverij Holland","Thrillers | weglopen","","22/03/2018 - 11:18"
"","Oktober is de koudste maand","3 sterren","15+","Christoffer Carlsson (auteur)","","2017","HarperCollins Young Adult","Thrillers | Moord | Geheimen","","09/03/2018 - 16:41"
"","The Cruelty. Meedogenloos","4 sterren","15+","Scott Bergstrom (auteur)","","2017","Uitgeverij De Fontein","Spionage | Thrillers","","30/12/2017 - 12:54"
"","Verdwenen","3 sterren","15+","Tara Altebrando (auteur)","","2016","Leopold","Geheugenstoornissen | Verdwijningen | Thrillers","","15/07/2017 - 19:10"
"","Vermist","2 sterren","15+","Helen Vreeswijk (auteur)","","2016","Van Goor","Thrillers | Ontvoeringen | Filippijnen","","08/05/2017 - 14:30"
"","23 minuten","2 sterren","14+","Vivian Vande Velde (auteur)","","2016","Luitingh-Sijthoff","Tijdreizen | Thrillers","","13/04/2017 - 19:54"
"","Check- out","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2016","Luitingh-Sijthoff","Thrillers | Zelfdoding","","19/01/2017 - 12:31"
"","Bedrog","4 sterren","15+","Abigail Haas (auteur)","","2016","Uitgeverij De Fontein","Thrillers","","15/01/2017 - 15:50"
"","Bodyguard. Losgeld","3 sterren","14+","Chris Bradford (auteur)","","2016","Van Goor","Thrillers","","20/11/2016 - 20:04"
"","Bodyguard. Gijzeling","3 sterren","14+","Chris Bradford (auteur)","","2016","Van Goor","Gijzeling | Thrillers","","06/07/2016 - 11:53"
"","De fixer","4 sterren","14+","Jennifer Lynn Barnes (auteur)","","2015","Van Goor","Politiek | Thrillers","","07/06/2016 - 15:40"
"","Oog om oog","4 sterren","16+","Buddy Tegenbosch (auteur)","","2015","Van Goor","Pesten | Thrillers","","11/03/2016 - 16:25"
"","Schuld","3 sterren","14+","Mel Wallis de Vries (auteur)","","2015","Uitgeverij De Fontein","Pesten | Zelfdoding | Thrillers","","12/02/2016 - 10:51"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","De laatste Wachter. Wolfsbloed","3 sterren","14+","Alexandra Penrhyn Lowe (auteur)","","2015","A.W. Bruna Uitgevers","Griezelverhalen | Thrillers","","18/12/2015 - 15:46"
"","Kwaad bloed","2 sterren","16+","Jennefer Mellink (auteur)","","2015","Clavis","Mysteries | Moord | Vriendschap | Thrillers","","18/12/2015 - 14:48"
"","Veronica","3 sterren","14+","Jana Baeskens (auteur)","","2015","Davidsfonds/Infodok","Thrillers","","26/10/2015 - 16:10"
"","Moord op school","3 sterren","13+","Rom Molemaker (auteur)","","2015","Uitgeverij Holland","Thrillers","","27/05/2015 - 16:28"
"","Wicked games","4 sterren","14+","Sean Olin (auteur)","","2014","Manteau","Liefde | Jaloers zijn | Stalkers | Thrillers","","08/04/2015 - 10:58"
"","Zes seconden","1 ster","14+","Daniëlle Bakhuis (auteur)","","2014","Ploegsma","Thrillers","","04/03/2015 - 16:47"
"","De honden","4 sterren","13+","Allan Stratton (auteur)","","2015","Gottmer","Thrillers | Mishandeling","","24/02/2015 - 11:38"
"","Shock","3 sterren","16+","Mel Wallis de Vries (auteur)","","2014","Uitgeverij De Fontein","Vermist zijn | Thrillers","","13/02/2015 - 13:55"
"","Gebroken","2 sterren","16+","Jennifer Mellink (auteur)","","2014","Clavis","Verkrachting | Ontvoeringen | Thrillers","","22/01/2015 - 15:24"
"","Verraad","3 sterren","14+","Abigail Haas (auteur)","","2014","Uitgeverij De Fontein","Thrillers | Moord","","22/01/2015 - 15:24"
"","De regels van het verdwijnen","3 sterren","14+","Ashley Elston (auteur)","","2014","Veltman Uitgevers","Thrillers","","22/01/2015 - 15:24"
"","Verdronken","3 sterren","14+","Rachel Ward (auteur)","","2014","Chicken House","Dood | Mysteries | Thrillers","","22/01/2015 - 15:19"
"","Anne Amelia is er niet meer","3 sterren","16+","Kat Rosenfield (auteur)","","2013","Van Goor","Thrillers","","22/01/2015 - 15:19"
"","Project Persefone. Het experiment","3 sterren","15+","Michelle Gagnon (auteur)","","2013","Blossom Books","Thrillers | Hackers","","22/01/2015 - 15:18"
"","Boy Nobody","4 sterren","14+","Allen Zadoff (auteur)","","2013","Clavis","Spionage | Thrillers | Moord | Identiteit","","22/01/2015 - 15:18"
"","Wreed","5 sterren","14+","Mel Wallis de Vries (auteur)","","2013","Uitgeverij De Fontein","Thrillers","","22/01/2015 - 15:18"
"","Team Mortis. De bende van Venus","4 sterren","14+","Bjorn Van den Eynde (auteur)","","2013","Bakermat","Spionage | Thrillers","","22/01/2015 - 15:18"
"","Vergelding","4 sterren","14+","Tim Bowler (auteur)","","2013","Uitgeverij De Fontein","Thrillers | Misdaad","","22/01/2015 - 15:11"
"","Rode handschoen","2 sterren","14+","Holly Black (auteur)","","2013","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 15:11"
"","Waanidee","3 sterren","15+","Michele Jaffe (auteur)","","2013","Van Goor","Thrillers | Familiegeheimen | Geesten","","22/01/2015 - 15:11"
"","Drijfjacht","3 sterren","14+","Rom Molemaker (auteur)","","2012","Uitgeverij Holland","Vriendschap | Vakantie | Thrillers","","22/01/2015 - 15:10"
"","Vermoord het verleden","3 sterren","15+","Jonas Boets (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:10"
"","De obscure waarheid van Mara Dyer","4 sterren","14+","Michelle Hodkin (auteur)","","2013","Manteau","Thrillers","","22/01/2015 - 15:10"
"","Delete","3 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2013","Moon","School | Thrillers | Sociale media","","22/01/2015 - 15:10"
"","Zwarte Zwaan","1 ster","14+","Gideon Samson (auteur)","","2012","Leopold","Pesten | Thrillers | Manipulatie","","22/01/2015 - 15:10"
"","Team Mortis. Het Romeo & Juliet mysterie","3 sterren","13+","Bjorn Van den Eynde (auteur)","","2012","Bakermat","Thrillers | Spionage","","22/01/2015 - 15:05"
"","Kille woede","4 sterren","14+","Ted Goeglein (auteur)","","2012","Prometheus","Thrillers | Verdwijningen","","22/01/2015 - 15:05"
"","Het meisje met de groene ogen","4 sterren","15+","Siobhan Hayes (auteur)","","2012","Van Goor","Thrillers | Mysteries","","22/01/2015 - 15:05"
"","De duistere kant van Mara Dyer","3 sterren","14+","Michelle Hodkin (auteur)","","2012","Manteau","Thrillers","","22/01/2015 - 15:05"
"","Oneindig","4 sterren","15+","Rachel Ward (auteur)","","2012","Lemniscaat","Thrillers | Paranormale gaven","","22/01/2015 - 15:05"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Witte kat","2 sterren","14+","Holly Black (auteur)","","2011","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 14:57"
"","Erebos","3 sterren","13+","Ursula Poznanski (auteur)","","2011","Lemniscaat","Thrillers | Games","","22/01/2015 - 14:57"
"","Nachtbeeld","3 sterren","14+","Michele Jaffe (auteur)","","2011","Van Goor","Thrillers | Ongeval","","22/01/2015 - 14:56"
"","Copycat","3 sterren","13+","Laura Burgers, Simon Burgers (auteur)","","2011","Ploegsma","Thrillers | klonen | Achtervolgingen","","22/01/2015 - 14:56"
"","Bluf","3 sterren","14+","Loes Hazelaar (auteur)","","2011","The House of Books","Thrillers","","22/01/2015 - 14:54"
"","Liever de leugen","4 sterren","14+","Jonas Boets (auteur)","","2010","Manteau","Ontvoeringen | Gijzeling | Thrillers","","22/01/2015 - 14:54"
