"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","Cheffie bijt door","4 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden","","22/01/2015 - 13:58"
"","Rintje en zijn vriendjes","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Honden | Kleuterbelevenissen","","22/01/2015 - 13:58"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Mijn hond is een robot","3 sterren","6+","Peter Vervloed (auteur)","Paul de Becker (illustrator)","2006","Zwijsen","Honden | Huisdieren | Robots | Liegen","","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
"","Wolf","5 sterren","9+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2006","Querido","Boos zijn | Honden | Verdrietig zijn | Vriendschap | Ongeval","","22/01/2015 - 13:49"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Wat een Spetter is die hond!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Honden","","22/01/2015 - 13:49"
"","Mag ik bij jou?","3 sterren","2+","Elly van der Linden, Pauline Oud (auteur)","Pauline Oud (illustrator)","2006","Clavis","Dieren | Honden | Slapen","","22/01/2015 - 12:17"
"","Remy, de vakantiehond","3 sterren","9+","Casper Markesteijn (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:17"
"","Rommelkatje","3 sterren","10+","Peter van Gestel (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden | Katten","","22/01/2015 - 12:16"
"","Boender, waar ben je?","3 sterren","6+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:16"
