"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De droom van de vlinder","2 sterren","12+","Sanne Spruijt (auteur)","","2006","","Dieren | Fabels","","22/01/2015 - 14:32"
"","Het geheim van te veel torens","3 sterren","10+","Mark Tijsmans (auteur)","","2006","Manteau","Humor | Tweelingen | Weeskinderen","","22/01/2015 - 14:15"
"","Tussen twee vuren","3 sterren","12+","Ellen Tijsinger (auteur)","","2006","Ploegsma","Racisme | Discriminatie | Zigeuners","","22/01/2015 - 14:14"
"","Krukel De koningsgezel","4 sterren","12+","M.I. McAllister (auteur)","","2006","Van Goor","Dierenverhalen | Goed en kwaad | Helden | Ontvoeringen","","22/01/2015 - 14:10"
"","Niets zeggen!","4 sterren","12+","Elly de Vries (auteur)","","2006","Sjaloom","Anders zijn | Identiteit | Pesten","","22/01/2015 - 13:59"
"","Casper Nova","1 ster","9+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2006","Zwijsen","Verliefd zijn | Toneel","","22/01/2015 - 13:59"
"","De vloek van Woestewolf","4 sterren","10+","Paul Biegel (auteur)","Carl Hollander (illustrator)","2006","Uitgeverij Holland","Klassiekers | Griezelen","","22/01/2015 - 13:59"
"","Let's talk about the future","3 sterren","12+","Marja Baseler (auteur)","","2006","The House of Books","","Opgroeien","22/01/2015 - 13:59"
"","Torak en Wolf. Avonturen in het hoge noorden","4 sterren","11+","Michelle Paver (auteur)","","2006","The House of Books","Magie | Prehistorie | Wolven | Paranormale gaven","","22/01/2015 - 13:59"
"","Beste vriendinnen","3 sterren","10+","Jacqueline Wilson (auteur)","","2006","Davidsfonds/Infodok","Afscheid | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Het groene vuur","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2006","Ploegsma","Fantasy | Magie | Macht","","22/01/2015 - 13:59"
"","Leila. Veel bling bling en een fout vriendje","2 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Loverboys | Zussen","","22/01/2015 - 13:59"
"","Het menselijk lichaam","5 sterren","12+","","","2006","Lannoo","","Menselijk lichaam","22/01/2015 - 13:59"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
"","Eureka!","5 sterren","10+","Jilly MacLeod (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:59"
"","Dierenencyclopedie voor de jeugd","4 sterren","10+","Jinny Johnson, Steve Setford (auteur)","","2006","Uitgeverij De Fontein","","Dieren","22/01/2015 - 13:59"
"","Een overdosis liefs","2 sterren","12+","Loes Hazelaar (auteur)","","2006","Lannoo","Drugs | Stalkers | Verliefd zijn | Vriendschap | Ontvoeringen | Obsessies","","22/01/2015 - 13:59"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Hoe word ik een prinses in 7 dagen?","2 sterren","9+","Lesley Rees (auteur)","Jessie Eckel (illustrator)","2006","Gottmer","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","Mooie monsters","4 sterren","9+","Frans van der Helm (auteur)","","2006","Het Spectrum","","Dieren","22/01/2015 - 13:59"
"","Het paleis van de lach","4 sterren","12+","Jon Berkeley (auteur)","","2006","Van Goor","Avontuur | Circus | Magie | Vriendschap","","22/01/2015 - 13:59"
"","Het raadsel van de witte vlinder","3 sterren","9+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dapper zijn | Magie | Reizen | 19de eeuw","","22/01/2015 - 13:58"
"","Bezoek van Mister P","3 sterren","10+","Veronica Hazelhoff (auteur)","","2006","Querido","Vluchtelingen | Vriendschap | Ziek zijn","","22/01/2015 - 13:58"
"","Orfeo","4 sterren","12+","Wendy Stroobant (auteur)","","2006","Davidsfonds/Infodok","Liefde | 18de eeuw | Toneel","","22/01/2015 - 13:58"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Mirakel","3 sterren","10+","Katrien Vandewoude (auteur)","Sanne te Loo (illustrator)","2006","Clavis","Kindermishandeling | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Het zwaard van kristal","4 sterren","10+","Gerard Delft (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy","","22/01/2015 - 13:58"
"","De Stormentemmer","3 sterren","11+","Pearl Morrison (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Bang zijn | Magie","","22/01/2015 - 13:58"
"","In de ban van de maan","4 sterren","9+","","Peter Sis, Quentin Blake, Mitsumasa Anno (illustrator)","2006","De Eenhoorn","Gedichten | Kinderliederen | Kunst","","22/01/2015 - 13:58"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","De heks van Brigan","3 sterren","9+","Stefan Boonen (auteur)","","2006","Clavis","Avontuur | Helden | Bijgeloof","","22/01/2015 - 13:58"
"","Operatie kasteelkat","2 sterren","9+","Verena Koppel (auteur)","Pauline Oud (illustrator)","2006","Sjaloom","Avontuur","","22/01/2015 - 13:58"
"","Web van Inkt","5 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Fantasy | Lezen | Boeken","","22/01/2015 - 13:58"
"","Kom je ook?","3 sterren","10+","Sigrid Pijfers (auteur)","Jeska Verstegen (illustrator)","2006","Van Holkema & Warendorf","","Spelletjes | Feesten","22/01/2015 - 13:58"
"","Ijzingwekkend veel ijs","3 sterren","9+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2006","Kluitman","","Natuurverschijnselen | Noordpool | Pooldieren","22/01/2015 - 13:58"
"","Veertjes dans","2 sterren","10+","Leny van Grootel (auteur)","","2006","Uitgeverij Holland","Dansen | Vriendschap | Afwezige vaders | Ballet","","22/01/2015 - 13:58"
"","De komst van de Guattaral","4 sterren","12+","Els Launspach (auteur)","","2006","Lannoo","17de eeuw | Zuid-Amerika","","22/01/2015 - 13:58"
"","Prooi","3 sterren","12+","Elle van den Bogaart (auteur)","","2006","Van Holkema & Warendorf","Prostitutie","","22/01/2015 - 13:58"
"","De Bende van de Bosduivels","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2006","Leopold","Gehandicapten | Vriendschap | Clubs","","22/01/2015 - 13:58"
"","Verborgen agenda","2 sterren","11+","Hetty van Aar (auteur)","","2006","Ploegsma","Dapper zijn | Gevangenis | Huiselijk geweld | Vriendschap","","22/01/2015 - 13:58"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Strikt geheim","4 sterren","11+","Beatrijs Nolet (auteur)","","2006","Davidsfonds/Infodok","Dagboeken | Puberteit","","22/01/2015 - 13:58"
"","Is dit liefde?","3 sterren","10+","Daniëlle Vogels (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","","Seksuele voorlichting | Zoenen | Verliefd zijn","22/01/2015 - 13:55"
"","100 procent Lena","3 sterren","10+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2006","Clavis","Afscheid | Zelfdoding","","22/01/2015 - 13:55"
"","Ff cheffen","3 sterren","12+","Sam Stern, Susan Stern (auteur)","","2006","Ploegsma","","Gerechten","22/01/2015 - 13:55"
"","Kattenkwaad en kalverliefde","2 sterren","10+","Elly Hees, Joke Reijnders (auteur)","Elly Hees (illustrator)","2006","Thoeris","","Dieren | Taal","22/01/2015 - 13:55"
"","Eva en het toeval","2 sterren","11+","Claire Hülsenbeck (auteur)","Jeska Verstegen (illustrator)","2006","Lannoo","Anders zijn | Eenzaam zijn | Fantaseren | Leermoeilijkheden | Vriendschap | Boeken","","22/01/2015 - 13:55"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Wielóóóch","4 sterren","11+","An van 't Oosten (auteur)","","2006","Davidsfonds/Infodok","Vriendschap | W.O. II","","22/01/2015 - 13:54"
"","Voetballen of vechten?","3 sterren","11+","Herman van Campenhout (auteur)","","2006","Davidsfonds/Infodok","Kerstmis | W.O. I","","22/01/2015 - 13:54"
"","Scherven in de nacht","4 sterren","11+","Martine Letterie (auteur)","","2006","Leopold","Jodenvervolging | W.O. II","","22/01/2015 - 13:54"
"","Het oude Griekenland binnenstebuiten","4 sterren","10+","Stewart Ross (auteur)","Stephen Biesty (illustrator)","2006","Gottmer","","","22/01/2015 - 13:54"
"","Het oude Rome binnenstebuiten","4 sterren","10+","Andrew Solway (auteur)","Stephen Biesty (illustrator)","2006","Gottmer","","Romeinse Rijk","22/01/2015 - 13:54"
"","Het grote Gottmer auto- en motorsportboek","3 sterren","12+","Clive Gifford (auteur)","","2006","Gottmer","","Autosport | Motorsport","22/01/2015 - 13:54"
"","Ik, Coriander","4 sterren","11+","Sally Gardner (auteur)","","2006","Van Goor","Fantasy | Magie | Sprookjesachtige verhalen | 17de eeuw","","22/01/2015 - 13:54"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Gatty","4 sterren","12+","Kevin Crossley-Holland (auteur)","","2006","Lemniscaat","Reizen | 13de eeuw","","22/01/2015 - 13:54"
"","Alex Rider. Point Blanc","4 sterren","12+","Anthony Horowitz (auteur)","","2006","Facet","Spionage | Misdaad","","22/01/2015 - 13:54"
"","De kijkkast van Kobe","5 sterren","10+","Wim Chielens (auteur)","Marcel Rouffa (illustrator)","2006","Clavis","","W.O. I | Musea","22/01/2015 - 13:54"
"","Het onzichtbare meer","3 sterren","10+","Thea Dubelaar (auteur)","","2006","Ploegsma","Afscheid | Dood | Paranormale gaven","","22/01/2015 - 13:54"
"","Prinsessenpracht","2 sterren","9+","Susanna Davidson, Katie Daynes (auteur)","Maria Cristina Lo Cascio, Shelagh McNicholas (illustrator)","2006","Uitgeverij Holland","Sprookjes | Sprookjesfiguren","Prinsessen","22/01/2015 - 13:54"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Papa is weg","2 sterren","9+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2006","Lannoo","Gevangenis | Gevoelens | Gezin","","22/01/2015 - 13:54"
"","Handleiding voor meisjes!","3 sterren","10+","Kolet Janssen (auteur)","Sabien Clement (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Handleiding voor jongens!","3 sterren","10+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Mode","3 sterren","12+","Georgette Koning (auteur)","Elly Hees (illustrator)","2006","Van Goor","","Mode","22/01/2015 - 13:54"
"","Aan de overkant","3 sterren","9+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2006","Gottmer","Brieven | Vriendschap | Kijkboeken | Verlangen","","22/01/2015 - 13:54"
"","Vleermuis","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vleermuizen","22/01/2015 - 13:54"
"","Josja Pruis","5 sterren","12+","Harm de Jonge (auteur)","Wouter Tulp (illustrator)","2006","Van Goor","Anders zijn | Boos zijn | Dagboeken | Kindermishandeling | Onbekende vaders | Pleeggezinnen | Jaren '50","","22/01/2015 - 13:54"
"","Hoe overleef ik (zonder) liefde?","3 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2006","Querido","Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:54"
"","De vloek van Pak","2 sterren","10+","Robin Raven (auteur)","","2006","Van Goor","Geheimen | Indonesië","","22/01/2015 - 13:54"
"","De stalker","2 sterren","12+","Bobje Goudsmit (auteur)","","2006","Uitgeverij Holland","Dood | Geheimen | Pesten | Geesten","","22/01/2015 - 13:54"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","Game over!","3 sterren","10+","Paul Phoelich (auteur)","","2006","Gottmer","Computers | Detectives | Reizen | Verenigde Staten","","22/01/2015 - 13:54"
"","Kruistocht in spijkerbroek","5 sterren","11+","Thea Beckman (auteur)","","2006","Lemniscaat","Kruistochten | Reizen | Tijdreizen | 13de eeuw","","22/01/2015 - 13:54"
"","Mariken","4 sterren","10+","Peter van Gestel (auteur)","Annemie Heymans (illustrator)","2006","Querido","Middeleeuwen | Opgroeien | Weeskinderen | Toneel","","22/01/2015 - 13:54"
"","Vanilla P.","1 ster","11+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Kerstmis | Diefstal","","22/01/2015 - 13:54"
"","Offer in de Andes","1 ster","12+","Patrick Lagrou (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Avontuur | Indianen","","22/01/2015 - 13:54"
"","Skeletten, Spoken & Spinrag","2 sterren","9+","Chris Mould (auteur)","Chris Mould (illustrator)","2006","Sjaloom","Griezelen | Griezelverhalen | Spoken | Geesten","","22/01/2015 - 13:54"
"","Mist","2 sterren","11+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2006","De Eenhoorn","Afwezige vaders","","22/01/2015 - 13:54"
"","Dit is mijn huis, zei het water","4 sterren","9+","Bouke Billiet, Daniel Billiet (auteur)","Heide Boonen (illustrator)","2006","Afijn","Dood | Gezin | Verhuizen","","22/01/2015 - 13:54"
"","Pesten. Wat vind jij?","3 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2006","Lannoo","","Pesten","22/01/2015 - 13:54"
"","Romeo en Julia","4 sterren","9+","Barbara Kindermann (auteur)","Christa Unzner (illustrator)","2006","De Vier Windstreken","Liefde","","22/01/2015 - 13:54"
"","Leila. Hoe tover ik mijn vriendje terug?","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Dagboeken | Uiterlijk | Verliefd zijn | Liefdesverdriet | Eetstoornissen","","22/01/2015 - 13:54"
"","Uil","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:54"
"","Konijnen zingen in het donker","4 sterren","11+","Klaus Hagerup (auteur)","Fleur van der Weel (illustrator)","2006","Van Goor","Fantaseren | Filosoferen | Raadsels | Boeken","","22/01/2015 - 13:54"
