"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geeuw van een leeuw","3 sterren","6+","Frank Geleyn (auteur)","Leen van Durme (illustrator)","2023","De Eenhoorn","Dierentuinen | Samenwerken","","15/03/2024 - 10:17"
"","De Zoo van Zwartelgoud","3 sterren","6+","Lien Vande Kerkhof (auteur)","Davien Dierickx (illustrator)","2022","Borgerhoff & Lamberigts","Dieren | Dierentuinen","","04/05/2023 - 09:24"
"","Achter de schermen in de dierentuin","3 sterren","9+","","","2021","Van Holkema & Warendorf","Dierentuinen","","13/02/2023 - 11:55"
"","De gorilla en de jongen","4 sterren","9+","Phil Earle (auteur)","","2022","Kok","Vriendschap | Dierentuinen | Oorlogsverhaal | Historische verhalen","","19/01/2023 - 14:22"
"","Pinguïnpost","4 sterren","11+","Karla Stoefs (auteur)","Harmen van Straaten (illustrator)","2021","Davidsfonds/Infodok","Dierentuinen | Vriendschap | Afscheid","","01/12/2021 - 17:40"
"","Mahmood","4 sterren","9+","Jan de Leeuw (auteur)","Noëmi Plateau (illustrator)","2021","De Eenhoorn","Avonturen | Dierentuinen","","02/11/2021 - 18:41"
"","Het grote bedtijd gedoe","3 sterren","4+","Sophie Schoenwald (auteur)","Günther Jakobs (illustrator)","2021","Uitgeverij De Fontein","Slapen | Dierentuinen","","19/09/2021 - 16:36"
"","Ik zoek een kusje","4 sterren","3+","Matthijs Kleyn (auteur)","Harmen van Straaten (illustrator)","2020","Van Goor","Kusjes | Dierentuinen","","22/11/2020 - 16:51"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Kameel weet het zeker","3 sterren","6+","Lenneke Westera (auteur)","Peter-Paul Rauwerda (illustrator)","2019","Lemniscaat","Eenzaam zijn | Dierentuinen | ontheemd zijn | Vriendschap met dieren","","27/08/2020 - 21:47"
"","Mijn vriendin Rosa","3 sterren","4+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2017","Clavis","Fantasievriendjes | Dierentuinen","","13/06/2018 - 09:01"
"","Het grote dierentuin tandenborstelboek","1 ster","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Tanden | Dierentuinen | Dieren","","23/03/2018 - 16:26"
"","Dierentuin","2 sterren","1-","Lisa Jones, Edward Underwood (auteur)","Lisa Jones, Edward Underwood (illustrator)","2017","Gottmer","Dierentuinen","","20/03/2018 - 09:55"
"","Handje?","4 sterren","3+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2017","Uitgeverij De Fontein","weglopen | Dierentuinen | Vaders","","29/11/2017 - 17:23"
"","Xing Ya en Wu Wen gaan logeren","3 sterren","4+","Jet Bakels (auteur)","Thé Tjong-Khing (illustrator)","2017","Rubinstein","Reuzenpanda's | Dierentuinen","","17/09/2017 - 17:29"
"","Toen Sjoerd naar de dierentuin ging ...","4 sterren","3+","Harrie Geelen (auteur)","Harrie Geelen (illustrator)","2016","Querido","Dierentuinen","","22/09/2016 - 18:08"
"","Monstertuin!: Verboden toegang","3 sterren","4+","Amy Sparkes (auteur)","Sara Ogilvie (illustrator)","2015","Lemniscaat","Dierentuinen | Monsters | Dapper zijn","","01/02/2016 - 15:40"
"","Lieve dierentuin","1 ster","2+","Rod Campbell (auteur)","Rod Campbell (illustrator)","2015","Gottmer","Dierentuinen | Huisdieren","","21/01/2016 - 12:13"
"","In de zoo","3 sterren","6+","Heidi Walleghem (auteur)","Geert Vervaeke (illustrator)","2015","Davidsfonds/Infodok","Dierentuinen | Vriendschap","","19/01/2016 - 15:28"
"","Apenbillen en wiebeltanden","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2015","Van Holkema & Warendorf","Tanden | Tandartsen | Dierentuinen","","12/11/2015 - 16:58"
"","Mijn flap-zoek-speurboek. In de dierentuin","3 sterren","4+","Ines Rarisch (auteur)","Ines Rarisch (illustrator)","2015","Uitgeverij Holland","Dierentuinen | Zoekboeken","","19/05/2015 - 13:23"
"","Kietel nooit een tijger","3 sterren","4+","Pamela Butchart (auteur)","Marc Boutavant (illustrator)","2015","Querido","Dierentuinen | Stout zijn","","12/05/2015 - 15:10"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Bezig Beertje voert de dieren","2 sterren","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Dierentuinen | Dieren","","22/01/2015 - 15:25"
"","Anna in de dierentuin","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Dieren | Dierentuinen | Uitstapjes","","22/01/2015 - 15:19"
"","Met nijntje naar de dierentuin","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Dierentuinen","","22/01/2015 - 15:19"
"","Mijn kijk- en voelboek: Dieren","3 sterren","1+","","","2013","Veltman Uitgevers","Dieren | Huisdieren | Dierentuinen","","22/01/2015 - 15:18"
"","Dikkie Dik in de dierentuin","2 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Dierentuinen","","22/01/2015 - 15:18"
"","Noortje in de dierentuin","3 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Dierentuinen | Dieren","","22/01/2015 - 15:18"
"","Sofie en het ijsbeertje","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2013","Querido","Vriendschap | Ijsberen | Pinguïns | Dierentuinen","","22/01/2015 - 15:18"
"","Komt een dier bij de dokter","3 sterren","8+","Bouwien Jansen (auteur)","Sylvia Weve (illustrator)","2013","Moon","Dierentuinen | Tweelingen | Grootouders","","22/01/2015 - 15:18"
"","Flo's dierenpension. Baby-alarm bij de olifanten","2 sterren","8+","Sarah Bosse (auteur)","Nina Dulleck (illustrator)","2013","Uitgeverij Holland","Dierentuinen","","22/01/2015 - 15:18"
"","Midden in de nacht","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Slapen | Dromen | Dieren | Dierentuinen | Dag en nacht","","22/01/2015 - 15:11"
"","Wie woont er in de dierentuin, nijntje?","2 sterren","2+","","Dick Bruna (illustrator)","2012","Mercis","Dierentuinen","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
"","En hoe komt toch een olifant aan al die kilo's grijs?","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2012","Lemniscaat","Dieren | Kleuren | Humor | Dierentuinen","","22/01/2015 - 15:05"
"","Neushoorns eten geen pannenkoeken","4 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2012","Lemniscaat","Dierentuinen | Gezin | Vriendschap met dieren","","22/01/2015 - 15:04"
"","Het boek van Max","3 sterren","4+","Pippa Goodhart (auteur)","Andy Rowland (illustrator)","2012","Uitgeverij De Fontein","Muizen | Olifanten | Boeken | Dierentuinen | Lezen","","22/01/2015 - 15:04"
"","Wie zie je in de dierentuin, nijntje?","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dierentuinen","","22/01/2015 - 14:57"
"","Wroooaaaaah!","3 sterren","4+","Elsbeth de Ruiter (auteur)","Elsbeth de Ruiter (illustrator)","2011","Clavis","Dierentuinen","","22/01/2015 - 14:57"
"","Kai-Mook","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2010","Clavis","Olifanten | Geboorte | Dierentuinen","","22/01/2015 - 14:46"
"","Jules in de dierentuin","4 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2010","Zwijsen","Dierentuinen","","22/01/2015 - 14:46"
"","Arie in Artis","3 sterren","5+","Gitte Spee (auteur)","Gertie Jaquet (illustrator)","2009","Moon","Dierentuinen | Katten","","22/01/2015 - 14:46"
"","Een weerwolf in de leeuwenkuil","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2009","Leopold","Weerwolven | Griezelen | Dierentuinen","","22/01/2015 - 14:45"
"","Mijn buren","3 sterren","3+","Guido van Genechten (auteur)","Sylvie Park (illustrator)","2008","Clavis","Vriendschap met dieren | Dierentuinen","","22/01/2015 - 14:43"
"","Fien en Milo. In de dierentuin","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2009","Clavis","Dierentuinen","","22/01/2015 - 14:43"
"","De dierentuin de klok rond","4 sterren","5+","Sarah Harrison (auteur)","","2007","Bakermat","Dierentuinen | Klok kijken | Zoekboeken","","22/01/2015 - 14:33"
"","In de dierentuin","3 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Dierentuinen | Dik zijn | Adoptie | Egels | Muizen","","22/01/2015 - 14:33"
"","Boven op tante Agaat","3 sterren","7+","Paul van Loon (auteur)","Wim Hofman (illustrator)","2008","Zwijsen","Dierentuinen | Familie","","22/01/2015 - 14:25"
"","Hij ligt nog in de vrachtwagen!","2 sterren","7+","Selma Noort (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Dierentuinen | Geheimen | Zoektochten","","22/01/2015 - 14:14"
"","Kikker in de dierentuin","3 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Dieren | Dierentuinen","","22/01/2015 - 14:14"
"","Een verhaal met een st@@rt","2 sterren","6+","JØrgen Hofmans (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dierentuinen | Humor | School | Apen","","22/01/2015 - 14:10"
"","Eddie gaat naar de dierentuin","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Dieren | Dierentuinen | Zoektochten | Eenden","","22/01/2015 - 14:10"
"","In de dierentuin","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2007","Lannoo","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 13:59"
"","Help, de leeuw zit klem","2 sterren","5+","Gerard Sonnemans (auteur)","Mike Monaghan (illustrator)","2006","Sjaloom","Avontuur | Dierentuinen | Helden","","22/01/2015 - 13:58"
"","Olifant ontsnapt!","3 sterren","3+","Aat van Nie (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Dierentuinen | Reizen | Apen | Olifanten","","22/01/2015 - 13:58"
"","Na-apers!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2006","Lannoo","Dierentuinen | Humor | Vriendschap | Apen","","22/01/2015 - 13:54"
"","Leeuwenroof","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Avontuur | Dierentuinen | Diefstal","","22/01/2015 - 13:54"
"","1, 2, 3 ik tel de dieren die ik zie","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Telboeken","","22/01/2015 - 13:48"
"","De kakelbonte kameleon","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2006","Gottmer","Dieren | Dierentuinen | Kleuren | Uiterlijk","","22/01/2015 - 13:48"
"","Het meisje en de olifant","4 sterren","5+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2004","Gottmer","Dierentuinen | Reizen | Seizoenen | Zoektochten | Olifanten | Gemis | Afrika","","22/01/2015 - 12:16"
"","Twee pappa's voor Tango","3 sterren","4+","Edith Schreiber-Wicke (auteur)","Carola Holland (illustrator)","2006","De Vries-Brouwers","Dierentuinen | Homoseksualiteit | Ouderschap | Eieren","","22/01/2015 - 12:16"
"","Doet fien raar?","2 sterren","6+","Selma Noort (auteur)","Irma Ruifrok (illustrator)","2004","Zwijsen","Dierentuinen","","22/01/2015 - 11:42"
"","Paniek in de Leeuwenkuil","2 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2004","Leopold","Dierentuinen","","22/01/2015 - 11:42"
"","Jules in de dierentuin","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2004","Zwijsen","Dierentuinen","","22/01/2015 - 11:41"
