"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lente zomer herfst en winter","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Seizoenen","","22/01/2015 - 15:25"
"","Goede reis!","4 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2013","Clavis","Seizoenen | Winter | Vakantie","","22/01/2015 - 15:19"
"","Een klein zaadje","4 sterren","6+","Veronica Pock (auteur)","Veronica Pock (illustrator)","2013","Clavis","Seizoenen | Natuur | Planten","","22/01/2015 - 15:18"
"","Een spetterend jaar","3 sterren","2+","Jung-Hee Spetter (auteur)","Jung-Hee Spetter (illustrator)","2013","Lemniscaat","Seizoenen | Honden | Vriendschap met dieren","","22/01/2015 - 15:18"
"","Het Seizoenen kijk- en zoekboek","3 sterren","3+","Anne Suess, Lisa Maurer (auteur)","Anne Suess (illustrator)","2013","Veltman Uitgevers","Seizoenen | Zoekboeken | Kijkboeken","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","Een jaar lang feest met Haas","4 sterren","7+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Seizoenen | Spelen | Knutselen | Eten | Feesten","","22/01/2015 - 15:18"
"","Ik en de seizoenen","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Seizoenen","","22/01/2015 - 15:18"
"","Rikki wordt grote broer","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Gezinsuitbreiding | Wachten | Seizoenen","","22/01/2015 - 15:10"
"","Het pi-pa-peuterboek","3 sterren","2+","Kathleen Amant, Dick Bruna, Annie M.G. Schmidt (auteur)","Jan Jutte, Suzanne Diederen, Jet Boeke (illustrator)","2013","Ploegsma","Seizoenen | Peuterbelevenissen","","22/01/2015 - 15:10"
"","Vos en Haas en de seizoenen","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Seizoenen | Vriendschap","","22/01/2015 - 15:10"
