"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Patina","4 sterren","12+","Jason Reynolds (auteur)","","2023","Condor","Sport | Opgroeien","","31/05/2024 - 08:21"
"","Kalm aan... hier en nu","4 sterren","9+","","","","","Natuur","","23/05/2024 - 08:04"
"","Echt of fake","4 sterren","9+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2024","Lannoo","","Geschiedenis | Humor","29/04/2024 - 15:51"
"","Word jij de eerste mens op Mars","4 sterren","11+","Stijn Ilsen, Fran Vanseveren (auteur)","Yannick Pelegrin (illustrator)","2023","Lannoo","","Wetenschap","15/03/2024 - 10:09"
"","Hart van staal","4 sterren","10+","Simon van der Geest (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Muziek | Robots | Vriendschap","","13/03/2024 - 09:02"
"","Mus & kapitein Kwaadbaard","4 sterren","9+","Kevin Hassing (auteur)","Linde Faas (illustrator)","2023","Luitingh-Sijthoff","Actie | Avonturen | Zoektocht | Zeerovers","","29/02/2024 - 18:44"
"","Paddenstoel & Co","4 sterren","9+","Geert-Jan Roebers (auteur)","Wendy Panders (illustrator)","2023","Gottmer","","Paddenstoelen | zwammen | schimmels","24/02/2024 - 11:35"
"","EHBO Ouders uit elkaar","4 sterren","10+","Marijke Umans (auteur)","Jorinde Mahieu (illustrator)","2023","De Eenhoorn","","Echtscheiding | Hulpverlening","22/02/2024 - 17:29"
"","Virginia","4 sterren","9+","Ida Does (auteur)","Daniëlle Nijboer (illustrator)","2023","Querido","Slavernij | Familie | Vrijheidsdrang","","19/02/2024 - 20:19"
"","Tess Waterkers","4 sterren","9+","Gregory Maguire (auteur)","David Litchfield (illustrator)","2023","De Eenhoorn","Verlies | Verhuizen | Opgroeien | Familie | Vriendschap | Dieren","","19/02/2024 - 20:02"
"","Manie Schaafijs","4 sterren","10+","Zindzi Zevenbergen (auteur)","Hedy Tjin (illustrator)","2023","De Harmonie","Migratie | Familiegeschiedenis","","29/01/2024 - 17:44"
"","Markies","4 sterren","11+","Katrien Van Hecke (auteur)","Michaël Olbrechts (illustrator)","2023","Clavis","Hond kwijt | Wereldoorlog I","","27/01/2024 - 10:44"
"","De ogen en het onmogelijke","4 sterren","10+","Dave Eggers (auteur)","Shawn Harris (illustrator)","2023","Leopold","Vriendschap | Vertrouwen | Natuur","","29/11/2023 - 12:13"
"","Hoe wij het machtigste dier op aarde werden.","4 sterren","12+","Yuval Noah Harari (auteur)","Ricard Zaplana Ruiz (illustrator)","2022","Leopold&Ploegsma/Amsterdam","","Geschiedenis","29/11/2023 - 11:55"
"","Momo en de tijdspaarders","4 sterren","12+","Michael Ende (auteur)","","2023","Lemniscaat","Fantasie | Tijd","","29/11/2023 - 11:48"
"","Onze tijd op aarde","4 sterren","9+","Lily Murray (auteur)","Jesse Hodgson (illustrator)","2023","Lemniscaat","","Dieren","29/11/2023 - 11:15"
"","De schuilplaats","4 sterren","12+","Pam Smy (auteur)","Pam Smy (illustrator)","2023","Van Goor","Huiselijk geweld","","29/11/2023 - 10:56"
"","Haaienhelden","4 sterren","10+","Sophie van der Stap (auteur)","Esther Leeuwrik (illustrator)","2023","Fontaine Uitgevers","","Dieren | Haaien","27/11/2023 - 07:57"
"","Een slijmzoen voor je oma","4 sterren","9+","Matthijs Meeuwsen (auteur)","Paco Vink (illustrator)","2023","Querido","","Diepzeeonderzoek | Oceanen | Zee en strand | Dieren","22/11/2023 - 18:24"
"","Takkenhoofd","4 sterren","9+","Inge Besaris (auteur)","Irina Filcer (illustrator)","2023","Lemniscaat","Dementie | Grootouders | Vriendschap | Meerstemmigheid | Kermis","","19/11/2023 - 21:23"
"","Het (niet zo) orthodoxe leven van Hoodie Rosen","4 sterren","12+","Isaac Blum (auteur)","","2023","KokBoekencentrum Uitgevers","Vriendschap | Verliefdheid | Familie | Rituelen | Religie","","19/11/2023 - 19:16"
"","De verdwenen walvis","4 sterren","10+","Hannah Gold (auteur)","Levi Pinfold (illustrator)","2023","Volt","Vriendschap met dieren | Mentale problemen | Walvissen","","03/11/2023 - 16:39"
"","Het touw en de waarheid","4 sterren","9+","Marco Kunst (auteur)","Jeska Verstegen (illustrator)","2023","Lemniscaat","Eenzaamheid | Avontuur | Verschillen | Verlangen","","02/11/2023 - 18:33"
"","Gruwelkabinet","4 sterren","10+","Tom Adams (auteur)","Celsius Pictor (illustrator)","2023","Lemniscaat","","Voorwerpen","02/11/2023 - 11:40"
"","Wees welkom boven op mijn beste hoed","4 sterren","12+","Daniel Billiet, Jos van Hest, Gil vander Heyden, Bette Westera (auteur)","Trui Chielens (illustrator)","2023","De Eenhoorn","Poëzie | Gedichtenbundel | Gedichten","","16/10/2023 - 14:51"
"","De grote Vincent Van Gogh atlas","4 sterren","10+","Nienke Denekamp, René van Blerk (auteur)","Geert Gratama (illustrator)","2022","Uitgeverij Rubinstein","Vincent Van Gogh","","16/10/2023 - 12:24"
"","Een kleine geschiedenis van de mens door dierenogen","4 sterren","9+","Joukje Akveld (auteur)","Djenné Fila (illustrator)","2023","Lannoo","Dieren | Geschiedenis","Dieren | Geschiedenis","11/10/2023 - 00:00"
"","Gespot","4 sterren","10+","M.G. Leonard (auteur)","","2023","Lannoo","Avontuur | Detective | Natuur | Vogels","","27/09/2023 - 17:56"
"","Suikerland","4 sterren","12+","Henna Goudzand Nahar (auteur)","Renate Siepel (illustrator)","2023","Querido","Slavernij | Geheimen","","06/09/2023 - 17:52"
"","De geheime wereld van planten","4 sterren","10+","Ben Hoare (auteur)","Kaley McKean (illustrator)","2023","Lannoo","","Natuur | Planten","20/07/2023 - 11:26"
"","Vonk","4 sterren","9+","Tim Tilley (auteur)","Tim Tilley (illustrator)","2023","Ploegsma","Natuur | Vriendschap | Avontuur | Magie | Fantasie","","14/07/2023 - 16:26"
