"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Maksie","5 sterren","6+","Mathilde Stein (auteur)","Jan Jutte (illustrator)","2023","Lemniscaat","Avonturen | Humor","","06/06/2024 - 19:11"
"","Hier is alles anders","2 sterren","5+","Connie Snoek (auteur)","Connie Snoek (illustrator)","2023","Clavis","Nieuwkomer | Anders zijn","","06/06/2024 - 19:08"
"","Erwtjes in de ruimte","2 sterren","5+","Höngry (auteur)","Bram De Baere (illustrator)","2023","Uitgeverij Höngry Bunch","Ruimte","","06/06/2024 - 19:01"
"","Ik wil echt wel delen","1 ster","4+","Simon Philip (auteur)","Lucia Caggiotti (illustrator)","2023","De Fontein","Gezinsuitbreiding | Broers en zussen | Baby's | Delen","","06/06/2024 - 18:53"
"","Suzie bloost","3 sterren","5+","Sue Rinaldi (auteur)","Sue Rinaldi (illustrator)","2023","Clavis","Blozen | Verlegen zijn | Zelfvertrouwen","","06/06/2024 - 18:51"
"","Codenaam IJsvogel","3 sterren","12+","Liz Kessler (auteur)","","2023","KokBoekencentrum Uitgevers","Wereldoorlog II | Herinneringen","","06/06/2024 - 18:47"
"","Yash!","4 sterren","12+","Inez van Loon (auteur)","","2023","Clavis","Suriname | Kolonie | India","","06/06/2024 - 18:32"
"","Losse draadjes","3 sterren","6+","Airien Ludin (auteur)","Airien Ludin (illustrator)","2023","Clavis","Verlies | Rouw","","06/06/2024 - 18:27"
"","Paniek in het kabouterbos","3 sterren","3+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","Kabouters","","06/06/2024 - 18:26"
"","Beertje probeertje","2 sterren","3+","Eline van Lindenhuizen (auteur)","Eline van Lindenhuizen (illustrator)","2023","Clavis","Zwemmen | Nieuwe dingen proberen | knuffelbeer","","06/06/2024 - 18:09"
"","En nu naar bed","3 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2023","Hoogland & Van Klaveren","Winterslaap | Slapen gaan","","06/06/2024 - 18:08"
"","STERREFANT","3 sterren","4+","James Foley (auteur)","James Foley (illustrator)","2023","De Vier Windstreken","Ruimtevaart | Dieren","","06/06/2024 - 18:02"
"","Schaduw","4 sterren","9+","Timo Parvela (auteur)","Pasi Pitkänen (illustrator)","2023","Condor","Fantasy | Kerstman | Elfen | Thriller | Lapland","","05/06/2024 - 14:47"
"","Het fantastische bomen & plantenboek","2 sterren","7+","Olivier Tallec (auteur)","","2023","De Eenhoorn","Bomen","","31/05/2024 - 08:28"
"","Patina","4 sterren","12+","Jason Reynolds (auteur)","","2023","Condor","Sport | Opgroeien","","31/05/2024 - 08:21"
"","De nieuwe fiets","3 sterren","4+","Darcy Day Zoells (auteur)","Darcy Day Zoells (illustrator)","2023","Clavis","Avonturen | Reizen | Fietsen | Thuis","","31/05/2024 - 08:07"
"","De vlekkenkampioen","3 sterren","2+","Mack van Gageldonk (auteur)","Mack van Gageldonk (illustrator)","2023","Clavis","Boerderijdieren | Wedstrijd","","31/05/2024 - 08:05"
"","De ware geschiedenis van Dancing Buffalo","2 sterren","7+","Arend van Dam (auteur)","Oksana Drachkovska (illustrator)","2023","Van Holkema & Warendorf","Volken | Geschiedenis","","23/05/2024 - 08:14"
"","De sterrenwalvis","3 sterren","8+","Nicola Davies (auteur)","Petr Horacek (illustrator)","2023","Lemniscaat","Gedichten | Natuur | Dromen","","23/05/2024 - 08:13"
"","De sterren van opa","2 sterren","10+","Saskia De Jong (auteur)","","2023","Lemniscaat","Grootouders | Religie | Geloof","","23/05/2024 - 08:00"
"","Hubbelbubbelprik","4 sterren","8+","Yentl Schieman, Christine de Boer (auteur)","Mark Janssen (illustrator)","2023","Condor","Avontuur","","23/05/2024 - 07:55"
"","Meer, meer, méér!","3 sterren","1-","Hans en Monique Hagen (auteur)","Noëlle Smit (illustrator)","2023","Querido","Slapen","","23/05/2024 - 07:51"
"","Het hekjesvraagstuk","4 sterren","7+","Bill Wise (auteur)","Davilyn Lynch (illustrator)","2023","Clavis","Rekenen | Wiskunde | Dieren | Humor","","23/05/2024 - 07:48"
"","Ik hou van je, lieverd","3 sterren","3+","Saeko Inui (auteur)","","2023","Clavis","Liefde | Genegenheid | Vertrouwen | Zelfvertrouwen | Zelfacceptatie","","16/05/2024 - 18:23"
"","Alweer een berenboek.","4 sterren","4+","Laura Bunting (auteur)","Philip Bunting (illustrator)","2023","Condor","Humor | Beren | Staken | Mening geven","","16/05/2024 - 18:21"
"","Volg je Hart of je Hoofd","3 sterren","7+","Scott Stuart (auteur)","Scott Stuart (illustrator)","2023","De Fontein","Gevoelens","","16/05/2024 - 18:20"
"","Het snelste verhaaltje voor het slapengaan ooit !","3 sterren","4+","Louise Fitzgerald (auteur)","Kate Hindley (illustrator)","2023","Luitingh-Sijthoff","Slapen gaan | Rituelen","","16/05/2024 - 18:16"
"","Victoria Vilein","3 sterren","11+","Maartje van der Laak (auteur)","Kristien Dieltiens (illustrator)","2023","De Eenhoorn","Opstand | Democratie | Dieren | Revolutie | Samenwerken","","16/05/2024 - 18:10"
"","Konijn en boom","5 sterren","4+","Balint Zsako (auteur)","Balint Zsako (illustrator)","2023","De Eenhoorn","Konijnen | Natuur | Vriendschap | Verbeelding | Fantasie","","29/04/2024 - 17:02"
"","Een echt rommelmonster","2 sterren","5+","","Katrijn Jacobs (illustrator)","2023","Clavis","Rommel maken","","29/04/2024 - 17:00"
