"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een krekel in mijn slaapzak","3 sterren","5+","Suzanne Weterings (auteur)","Annette Fienieg (illustrator)","2021","Amsterdam: Querido","","Versjes | Natuur","04/10/2021 - 11:38"
"","Mierenhoop","3 sterren","4+","Petra Bartikova (auteur)","","2020","Ploegsma","","Mieren | Natuur","09/04/2021 - 19:32"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","Wilde dieren in de natuur. De beer","3 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Beren | Natuur | Dieren","18/05/2016 - 15:29"
"","Het Gruffalo Lente Natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Lemniscaat","","Natuur | lente | Seizoenen | Knutselen","11/05/2016 - 11:16"
"","Het Gruffalo natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur","29/04/2015 - 16:00"
"","Natuur","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Natuur | Boerderijen | Bossen | Zeeën","01/04/2015 - 17:05"
"","De zonnige zomer","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2013","Clavis","","Dieren | Natuur | zomer","22/01/2015 - 15:11"
"","Ik ken al 25 bloemen","3 sterren","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2012","Gottmer","","Natuur | Flora","22/01/2015 - 15:04"
"","Van suikerbomen tot sneeuwhelden","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2011","Clavis","","Winter | Natuur","22/01/2015 - 14:57"
"","Jungle pop-upboek","3 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Dieren | Natuur","22/01/2015 - 14:15"
