"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","Kapper Tom","5 sterren","4+","Danny De Vos (auteur)","Arnold Hovart (illustrator)","2019","Van Halewyck","Kappers | volhouden","","07/04/2020 - 14:54"
"","Roza Rozeur, ingenieur","3 sterren","5+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Fantaseren | volhouden | Uitvinders","","25/06/2018 - 16:12"
"","Kaila de leeuwentemmer","4 sterren","4+","Marloes Kemming (auteur)","Connie Snoek (illustrator)","2016","De Vier Windstreken","Circus | volhouden | Vooroordelen | Meisjes/jongens","","03/06/2016 - 08:48"
"","Joehoe! Ik wil een koe","3 sterren","8+","Angelique van Dam (auteur)","Kees De Boer (illustrator)","2016","Moon","Boerderijen | koeien | volhouden","","02/06/2016 - 14:15"
"","Sterrenwachter","3 sterren","3+","Mark Haayema (auteur)","Harmen van Straaten (illustrator)","2015","De Vier Windstreken","Sterren | volhouden | Dag en nacht","","12/01/2016 - 11:41"
"","Naar de top","4 sterren","12+","Dan Gemeinhart (auteur)","Nina Goffi (illustrator)","2015","Lemniscaat","Ziek zijn | Dromen | Vriendschap | volhouden","","25/11/2015 - 15:49"
"","Lizzy wil dansen","3 sterren","4+","Brigitte Minne (auteur)","Kasing Lung (illustrator)","2014","De Eenhoorn","Dansen | Ballet | Vooroordelen | volhouden","","22/01/2015 - 15:19"
"","De Vallei van de Wentelmolens","4 sterren","6+","Noelia Blanco (auteur)","Valeria Docampo (illustrator)","2013","De Eenhoorn","Dromen | Verlangen | volhouden","","22/01/2015 - 15:18"
"","Op zoek naar de Vogelkoning","5 sterren","16+","Peter Sis (auteur)","Peter Sis (illustrator)","2013","Clavis","Filosoferen | Reizen | volhouden","","22/01/2015 - 15:11"
"","Iedereen krijgt klappen","4 sterren","14+","Khalid Boudou (auteur)","","2013","Moon","Opgroeien | Drugs | volhouden","","22/01/2015 - 15:11"
"","Kippen zien niks in het donker","2 sterren","5+","Kristyna Litten (auteur)","Kristyna Litten (illustrator)","2012","De Vries-Brouwers","Kippen | volhouden | Zintuigen","","22/01/2015 - 15:05"
"","Oude Opa Waterman","3 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2012","Lannoo","Beroepen | Bejaarden | volhouden | Brandweer","","22/01/2015 - 15:04"
"","Honden doen niet aan ballet","5 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2010","Lemniscaat","Ballet | Honden | volhouden","","22/01/2015 - 14:56"
"","Mini voetbalt","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2011","De Eenhoorn","Voetbal | volhouden","","22/01/2015 - 14:54"
"","Tot op de bodem","3 sterren","13+","Jill Hucklesby (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Dood | Gehandicapten | volhouden","","22/01/2015 - 14:54"
"","Pootje voor pootje Pip","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | volhouden","","22/01/2015 - 14:54"
