"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","Ramon de bizon","2 sterren","6+","Lou Beauchesne (auteur)","Kate Chappell (illustrator)","2023","Condor","Zoektocht | Bibliotheek | Boeken | Vriendschap","","11/09/2023 - 12:25"
"","Het spookt op nummer 113","2 sterren","8+","Mr Tan (auteur)","Yomgui Dumont (illustrator)","2021","Standaard uitgeverij","Graphic novels | Spoken | Spookhuis | Vriendschap","","15/11/2021 - 17:41"
"","De bende van Lieke","2 sterren","7+","Robbert-Jan Henkes (auteur)","Aart Clerckx (illustrator)","2020","Querido","Vriendschap | Kortverhalen","","05/08/2020 - 09:48"
"","De school van de magische dieren - Het gatenmysterie","2 sterren","7+","Margit Auer (auteur)","Martijn van der Linden (illustrator)","2020","Lannoo","Magie | Vriendschap","","25/06/2020 - 15:51"
"","Elke dag Broerdag","2 sterren","8+","Tineke Honingh (auteur)","","2019","Van Holkema & Warendorf","Gescheiden ouders | Familie | Vriendschap","","25/06/2020 - 15:48"
"","Rory De Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2019","Ballon Media","Detectives | Vriendschap","","03/02/2020 - 12:29"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Drukke bever","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Bevers | Vriendschap | Druk zijn","","11/11/2017 - 11:22"
"","Naar de top","2 sterren","7+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2017","Van Halewyck","Vriendschap | Wedstrijden","","24/10/2017 - 14:14"
"","Het zwaard van Dinges","2 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2017","Ploegsma","Avontuur | Vriendschap | Trollen","","15/07/2017 - 18:47"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","Mon & Gies. Canada is niet ver","2 sterren","8+","Do van Ranst (auteur)","Pieter Fannes (illustrator)","2016","Davidsfonds/Infodok","Rusthuizen | Vriendschap | Humor | Bejaarden","","01/05/2017 - 12:04"
"","Dr. Noel Zone presenteert pas op: nog meer gevaar!","2 sterren","8+","David O'Doherty (auteur)","Chris Judge (illustrator)","2016","Van Holkema & Warendorf","Vriendschap | Humor | Gevaar","","05/01/2017 - 13:23"
"","Durf eland!","2 sterren","6+","Nicholas Oldland (auteur)","Nicholas Oldland (illustrator)","2016","Van Halewyck","Dapper zijn | Vriendschap","","12/11/2016 - 20:59"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Lam en Loebas kleine koks","2 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2016","De Eenhoorn","Koken | Vriendschap | Dieren","","09/06/2016 - 17:20"
"","Kattenoog. Het geheim van de griezelclub","2 sterren","8+","Anjali Taneja (auteur)","","2015","Manteau","Griezelen | Heksen | Vriendschap | Geheimen","","13/01/2016 - 11:50"
"","Het boek van aap","2 sterren","6+","Rien Broere (auteur)","Soetkine Aps (illustrator)","2015","De Eenhoorn","Baas spelen | Foppen | Vriendschap","","09/12/2015 - 13:52"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Ik heet Jan en ik ben niets bijzonders","2 sterren","7+","Kathleen Vereecken (auteur)","Eva Mouton (illustrator)","2014","Lannoo","Vriendschap | Familie | Records","","16/02/2015 - 11:04"
"","Niek De Groot draait door","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Pierce (illustrator)","2014","Uitgeverij De Fontein","Vriendschap","","13/02/2015 - 13:55"
"","Het grote Pien, Noer en Tim boek","2 sterren","6+","Carry Slee (auteur)","Marjolein Krijger (illustrator)","2013","Carry Slee","Vriendschap","","22/01/2015 - 15:19"
"","De rode lantaarnpaal","2 sterren","6+","Karel Eykman (auteur)","Cris Garcia (illustrator)","2013","De Harmonie","Vriendschap | Anders zijn | Maatschappijkritiek","","22/01/2015 - 15:18"
"","Mijn eerste leesjaar met Spik en Spek","2 sterren","6+","Marc de Bel, Marja Mulder (auteur)","Frieda Van Raevels (illustrator)","2013","Abimo","Avontuur | Milieuvervuiling | Vriendschap | Dieren","","22/01/2015 - 15:18"
"","Hond gezocht","2 sterren","8+","Berti Persoons (auteur)","","2013","Clavis","Huisdieren | Honden | Vriendschap","","22/01/2015 - 15:11"
"","Het uitzonderlijke leven van Violetta Vonk","2 sterren","8+","Hilde Vandermeeren (auteur)","Heleen Brulot (illustrator)","2013","Davidsfonds/Infodok","Vriendschap | Eenoudergezinnen | Identiteit","","22/01/2015 - 15:11"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
