"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Raffa","1 ster","5+","Joren Houtevels (auteur)","Jessy Jason Ching (illustrator)","2022","Clavis","Anders zijn | Diversiteit | LGBTQ+ | Meerstemmigheid","","12/12/2022 - 12:12"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","Mmmm, toch wel lekker ... / Bezoek op vier poten","2 sterren","4+","Azmi Latif, Sophia Honggokoesoemo (auteur)","Marie Van Praag, AnneMarthe Zomer (illustrator)","2021","Studio Sesam","Andere culturen | Anders zijn | Diversiteit | Vooroordelen","","11/02/2022 - 15:16"
"","Kamiel de kameel","4 sterren","4+","Pim Lammers (auteur)","Suzan T'Hooft (illustrator)","2021","De Eenhoorn","Diversiteit | Anders zijn | Integratie | Vriendschap","","13/10/2021 - 09:47"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Vissenkind","5 sterren","5+","Tim Gladdines (auteur)","Astrid Verplancke (illustrator)","2019","De Eenhoorn","Loslaten | Kinderwens | Ouderliefde | Diversiteit | Opgroeien | Anders zijn | Inclusie | Representatie","","22/01/2020 - 13:34"
"","Vijf mama's voor Olifant","4 sterren","4+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2019","De Eenhoorn","Mama | Moederdag | Olifanten | Anders zijn | Diversiteit","","18/12/2019 - 22:35"
"","Krokodil op weg naar beter","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2019","Wielsbeke: De Eenhoorn","Migratie | Vluchtelingen | Diversiteit | Anders zijn","","19/11/2019 - 11:56"
"","Wij eten hier geen klasgenootjes","4 sterren","4+","Ryan T. Higgins (auteur)","Ryan T. Higgins (illustrator)","2019","Gottmer","Eerste schooldag | Diversiteit | Anders zijn | Dinosaurussen","","26/08/2019 - 16:29"
"","Mijn vriend","3 sterren","3+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2019","Clavis","Vriendschap | Anders zijn | Diversiteit","","17/07/2019 - 11:47"
